"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",755,141,0,0,0
"2010-04-01",378,25,0,0,0
"2009-12-16",369,23,0,0,0
"2009-06-17",350,23,0,0,0
"2013-12-20",892,205,0,0,0
"2013-05-21",877,157,0,0,0
"2012-01-18",754,143,0,0,0
"2015-01-19",1404,369,0,0,0
"2015-04-09",1423,370,0,0,0
"2016-01-04",789,228,0,0,0
"2016-07-04",1683,504,0,0,0
"2016-04-05",1677,501,0,0,0
"2011-06-10",739,138,0,0,0
"2008-10-10",340,24,0,0,0
"2008-04-01",330,3,0,0,0
"2010-07-26",470,93,0,0,0
"2011-02-21",732,135,0,0,0
"2010-11-17",691,131,0,0,0
"2013-07-09",877,157,0,0,0
"2007-12-19",330,3,0,0,0
"2011-09-05",739,138,0,0,0
"2008-06-27",338,24,0,0,0
"2015-10-01",1672,478,0,0,0
"2012-10-31",868,157,0,0,0
"2012-12-11",868,157,0,0,0
"2008-12-17",344,24,0,0,0
"2014-03-28",920,217,0,0,0
"2014-09-08",950,233,0,0,0
"2015-07-03",1673,478,0,0,0
"2012-07-13",750,144,0,0,0
"2009-09-25",354,23,0,0,0
"2009-04-06",350,24,0,0,0
"2013-02-20",876,157,0,0,0
"2013-09-10",890,205,0,0,0
