"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2079
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",491
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",242
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",332
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",600
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",61
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",235
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2079
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",718
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",91
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",176
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",302
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",189
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2900
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2145
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",698
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",773
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",43
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",646
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2079
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3008
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",467
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",204
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",598
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",78
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",323
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",189
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
