"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",680,216,0,0,0
"2010-04-01",364,39,0,0,0
"2009-12-16",356,36,0,0,0
"2009-06-17",339,34,0,0,0
"2013-12-20",802,295,0,0,0
"2013-05-21",787,247,0,0,0
"2012-01-18",679,218,0,0,0
"2015-01-19",1209,564,0,0,0
"2015-04-09",1228,565,0,0,0
"2016-01-04",715,302,0,0,0
"2016-07-04",1415,772,0,0,0
"2016-04-05",1409,769,0,0,0
"2011-06-10",666,211,0,0,0
"2008-10-10",329,35,0,0,0
"2008-04-01",328,5,0,0,0
"2010-07-26",433,130,0,0,0
"2011-02-21",662,205,0,0,0
"2010-11-17",621,201,0,0,0
"2013-07-09",787,247,0,0,0
"2007-12-19",328,5,0,0,0
"2011-09-05",666,211,0,0,0
"2008-06-27",327,35,0,0,0
"2015-10-01",1410,740,0,0,0
"2012-10-31",778,247,0,0,0
"2012-12-11",778,247,0,0,0
"2008-12-17",333,35,0,0,0
"2014-03-28",825,312,0,0,0
"2014-09-08",850,333,0,0,0
"2015-07-03",1411,740,0,0,0
"2012-07-13",675,219,0,0,0
"2009-09-25",343,34,0,0,0
"2009-04-06",339,35,0,0,0
"2013-02-20",786,247,0,0,0
"2013-09-10",800,295,0,0,0
