"snapshot","national","international"
"2012-03-26",0,2064
"2010-04-01",0,1896
"2009-12-16",0,1863
"2009-06-17",0,1593
"2013-12-20",0,2668
"2013-05-21",0,1755
"2012-01-18",0,2080
"2015-01-19",0,3164
"2015-04-09",0,3269
"2016-01-04",0,4407
"2016-07-04",0,4439
"2016-04-05",0,4432
"2011-06-10",0,2035
"2008-10-10",0,1734
"2008-04-01",0,1607
"2010-07-26",0,2030
"2011-02-21",0,2013
"2010-11-17",0,2009
"2013-07-09",0,1878
"2007-12-19",0,1597
"2011-09-05",0,2035
"2008-06-27",0,1724
"2015-10-01",0,4368
"2012-10-31",0,2328
"2012-12-11",0,1655
"2008-12-17",0,1744
"2014-03-28",0,2814
"2014-09-08",0,2644
"2015-07-03",0,3562
"2012-07-13",0,2078
"2009-09-25",0,1662
"2009-04-06",0,1590
"2013-02-20",0,1677
"2013-09-10",0,2460
