"snapshot","kingdom","speciesCount"
"2009-06-17",1,252
"2016-07-04",1,996
"2009-06-17",3,2
"2009-06-17",4,16
"2016-07-04",3,2
"2009-06-17",5,208
"2016-07-04",4,20
"2009-06-17",6,1281
"2016-07-04",5,239
"2009-06-17",7,1
"2016-07-04",6,3181
"2016-07-04",7,1
"2012-03-26",1,304
"2012-03-26",3,2
"2012-03-26",4,18
"2012-03-26",5,234
"2012-12-11",1,429
"2012-03-26",6,1680
"2012-03-26",7,1
"2012-12-11",3,2
"2012-12-11",4,18
"2012-12-11",5,238
"2012-12-11",6,1867
"2012-12-11",7,1
"2015-01-19",1,718
"2015-01-19",3,2
"2009-09-25",1,267
"2015-01-19",4,18
"2015-01-19",5,238
"2009-09-25",3,2
"2015-01-19",6,2188
"2009-09-25",4,16
"2015-01-19",7,1
"2009-09-25",5,231
"2009-09-25",6,1313
"2009-09-25",7,1
"2015-10-01",1,894
"2015-10-01",3,2
"2015-10-01",4,19
"2015-10-01",5,238
"2015-10-01",6,3215
"2011-09-05",1,298
"2015-10-01",7,1
"2011-09-05",3,2
"2011-09-05",4,18
"2011-09-05",5,234
"2011-09-05",6,1650
"2011-09-05",7,1
"2010-11-17",1,292
"2010-11-17",3,2
"2010-11-17",4,17
"2010-11-17",5,233
"2010-11-17",6,1632
"2010-11-17",7,1
"2008-10-10",1,242
"2008-10-10",3,2
"2008-10-10",4,16
"2008-10-10",5,208
"2008-10-10",6,1267
"2008-10-10",7,1
"2014-09-08",1,690
"2014-09-08",3,2
"2014-09-08",4,18
"2014-09-08",5,238
"2014-09-08",6,1696
"2014-09-08",7,1
"2008-12-17",1,248
"2008-12-17",3,2
"2008-12-17",4,16
"2008-12-17",5,208
"2008-12-17",6,1272
"2008-12-17",7,1
"2012-07-13",1,302
"2013-12-20",1,541
"2013-02-20",1,449
"2012-07-13",3,2
"2013-12-20",3,2
"2012-07-13",4,18
"2013-02-20",3,2
"2013-12-20",4,18
"2015-04-09",1,815
"2012-07-13",5,234
"2013-02-20",4,18
"2013-12-20",5,238
"2012-07-13",6,1696
"2013-02-20",5,238
"2013-12-20",6,1868
"2015-04-09",3,2
"2012-07-13",7,1
"2013-02-20",6,1868
"2013-12-20",7,1
"2015-04-09",4,19
"2013-02-20",7,1
"2015-04-09",5,238
"2015-04-09",6,2195
"2015-04-09",7,1
"2010-04-01",1,276
"2010-04-01",3,2
"2010-04-01",4,17
"2010-04-01",5,231
"2010-04-01",6,1537
"2010-04-01",7,1
"2010-07-26",1,274
"2010-07-26",3,2
"2010-07-26",4,17
"2010-07-26",5,231
"2008-06-27",1,238
"2010-07-26",6,1673
"2010-07-26",7,1
"2008-06-27",3,2
"2008-06-27",4,16
"2008-06-27",5,205
"2008-06-27",6,1264
"2008-04-01",1,139
"2008-06-27",7,1
"2008-04-01",3,2
"2008-04-01",4,16
"2013-05-21",1,455
"2008-04-01",5,204
"2008-04-01",6,1270
"2013-05-21",3,2
"2008-04-01",7,1
"2013-05-21",4,18
"2013-05-21",5,238
"2013-05-21",6,1868
"2013-05-21",7,1
"2016-01-04",1,969
"2016-01-04",3,2
"2015-07-03",1,880
"2016-01-04",4,19
"2016-01-04",5,239
"2015-07-03",3,2
"2016-01-04",6,3178
"2015-07-03",4,19
"2016-01-04",7,1
"2015-07-03",5,238
"2015-07-03",6,2424
"2015-07-03",7,1
"2011-02-21",1,294
"2011-02-21",3,2
"2011-02-21",4,18
"2011-02-21",5,234
"2011-02-21",6,1632
"2011-02-21",7,1
"2009-12-16",1,268
"2009-12-16",3,2
"2009-12-16",4,16
"2009-12-16",5,231
"2009-12-16",6,1513
"2009-12-16",7,1
"2016-04-05",1,986
"2016-04-05",3,2
"2016-04-05",4,20
"2016-04-05",5,239
"2016-04-05",6,3184
"2016-04-05",7,1
"2012-10-31",1,429
"2012-10-31",3,2
"2012-10-31",4,18
"2012-10-31",5,238
"2012-10-31",6,1865
"2014-03-28",1,656
"2012-10-31",7,1
"2013-07-09",1,458
"2014-03-28",3,2
"2013-07-09",3,2
"2014-03-28",4,18
"2013-07-09",4,18
"2014-03-28",5,238
"2013-07-09",5,238
"2014-03-28",6,1902
"2013-07-09",6,1868
"2014-03-28",7,1
"2013-07-09",7,1
"2013-09-10",1,506
"2013-09-10",3,2
"2013-09-10",4,18
"2013-09-10",5,238
"2013-09-10",6,1868
"2013-09-10",7,1
"2009-04-06",1,249
"2011-06-10",1,298
"2009-04-06",3,2
"2011-06-10",3,2
"2009-04-06",4,16
"2011-06-10",4,18
"2009-04-06",5,208
"2011-06-10",5,234
"2009-04-06",6,1281
"2011-06-10",6,1650
"2009-04-06",7,1
"2011-06-10",7,1
"2007-12-19",1,130
"2007-12-19",3,2
"2007-12-19",4,16
"2007-12-19",5,204
"2007-12-19",6,1269
"2012-01-18",1,313
"2007-12-19",7,1
"2012-01-18",3,2
"2012-01-18",4,18
"2012-01-18",5,234
"2012-01-18",6,1680
"2012-01-18",7,1
