"snapshot","national","international"
"2009-06-17",0,7443
"2013-07-09",11110,10562
"2012-12-11",10860,9914
"2012-10-31",10703,10144
"2012-03-26",8790,9919
"2010-04-01",5397,7626
"2013-12-20",11096,11443
"2011-09-05",8517,9713
"2015-10-01",12258,13237
"2012-01-18",8790,9679
"2007-12-19",0,5787
"2015-07-03",10919,13005
"2015-01-19",11005,12059
"2008-04-01",0,5952
"2014-09-08",10984,11828
"2008-06-27",0,6823
"2013-09-10",11110,10614
"2009-09-25",0,7576
"2011-06-10",7057,9555
"2013-02-20",10938,9938
"2013-05-21",10932,10131
"2008-12-17",0,7027
"2011-02-21",7057,9487
"2016-12-27",6288,11417
"2015-04-09",11013,13051
"2010-11-17",7015,9450
"2010-07-26",5397,7366
"2009-12-16",637,7652
"2012-07-13",10359,10171
"2014-03-28",10924,11764
"2016-07-04",12378,13367
"2009-04-06",0,7423
"2016-01-04",12258,13534
"2016-10-07",6323,11144
"2008-10-10",0,6986
"2016-04-05",12377,13337
"2017-04-12",7079,11507
