"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1406,2530,986,718,8
"2013-07-09",3323,6449,2469,1682,18
"2012-12-11",3223,6338,2455,1611,17
"2012-10-31",3211,6313,2406,1599,17
"2012-03-26",3001,6115,2114,1392,11
"2010-04-01",2312,3706,1353,940,8
"2013-12-20",3327,6459,2460,1671,18
"2011-09-05",2899,5836,2231,1442,11
"2015-10-01",3614,6808,2635,1706,46
"2012-01-18",2994,5930,2102,1392,11
"2007-12-19",1162,2215,867,707,8
"2015-07-03",3416,6303,2500,1659,18
"2015-01-19",3385,6329,2494,1667,18
"2008-04-01",1196,2230,867,707,8
"2014-09-08",3340,6340,2474,1646,18
"2008-06-27",1379,2543,988,718,8
"2013-09-10",3326,6453,2467,1687,18
"2009-09-25",1439,2571,987,718,8
"2011-06-10",2692,5606,2173,1397,8
"2013-02-20",3263,6377,2470,1638,17
"2013-05-21",3307,6391,2460,1643,18
"2008-12-17",1367,2452,986,718,8
"2011-02-21",2622,5522,2172,1397,8
"2016-12-27",3133,4744,1098,570,11
"2015-04-09",3452,6381,2510,1668,18
"2010-11-17",2540,5584,2162,1346,110
"2010-07-26",2317,3707,1353,940,8
"2009-12-16",1447,2658,998,724,8
"2012-07-13",3160,6333,2332,1487,17
"2014-03-28",3324,6336,2469,1605,18
"2016-07-04",3647,6858,2659,1724,57
"2009-04-06",1420,2528,986,718,8
"2016-01-04",3606,6795,2637,1714,46
"2016-10-07",3071,4824,1237,887,11
"2008-10-10",1377,2541,988,718,8
"2016-04-05",3653,6856,2655,1718,56
"2017-04-12",3157,4806,1287,640,11
