"snapshot","national","international"
"2009-06-17",0,966657
"2013-07-09",2117611,1324826
"2012-12-11",1801766,1277004
"2012-10-31",1784640,1278384
"2012-03-26",1289261,1230895
"2010-04-01",470426,969647
"2013-12-20",1982408,1435633
"2011-09-05",1445780,1410614
"2015-10-01",3187570,1501262
"2012-01-18",1289261,1228072
"2007-12-19",0,931016
"2015-07-03",1994107,1491184
"2015-01-19",2382294,1480883
"2008-04-01",0,932247
"2014-09-08",2223371,1479344
"2008-06-27",0,956112
"2013-09-10",2117700,1330252
"2009-09-25",0,967879
"2011-06-10",815320,1168370
"2013-02-20",1851103,1277376
"2013-05-21",1846876,1283987
"2008-12-17",0,963782
"2011-02-21",815320,1149688
"2016-12-27",408638,699103
"2015-04-09",2415179,1490634
"2010-11-17",761825,1850026
"2010-07-26",470426,969867
"2009-12-16",93522,968797
"2012-07-13",1551503,1283074
"2014-03-28",2080675,1466523
"2016-07-04",3503522,1520109
"2009-04-06",0,966428
"2016-01-04",3190505,1530820
"2016-10-07",777557,624214
"2008-10-10",0,963113
"2016-04-05",3407607,1517828
"2017-04-12",470496,699883
