"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1651,2632,1341,24,0
"2013-07-09",3671,7244,2981,45,0
"2012-12-11",3566,7137,2896,45,0
"2012-10-31",3550,7101,2850,45,0
"2012-03-26",3355,6831,2415,32,0
"2010-04-01",2677,3961,1657,24,0
"2013-12-20",3679,7248,2963,45,0
"2011-09-05",3330,6471,2587,31,0
"2015-10-01",3937,7692,3134,46,0
"2012-01-18",3302,6684,2411,32,0
"2007-12-19",1388,2327,1220,24,0
"2015-07-03",3731,7160,2960,45,0
"2015-01-19",3713,7178,2957,45,0
"2008-04-01",1421,2343,1220,24,0
"2014-09-08",3669,7170,2934,45,0
"2008-06-27",1619,2653,1340,24,0
"2013-09-10",3675,7248,2983,45,0
"2009-09-25",1689,2669,1341,24,0
"2011-06-10",3116,6227,2509,24,0
"2013-02-20",3606,7179,2935,45,0
"2013-05-21",3652,7187,2935,45,0
"2008-12-17",1602,2564,1341,24,0
"2011-02-21",3042,6148,2507,24,0
"2016-12-27",3401,4939,1185,31,0
"2015-04-09",3781,7233,2970,45,0
"2010-11-17",3024,6167,2527,24,0
"2010-07-26",2682,3962,1657,24,0
"2009-12-16",1704,2762,1345,24,0
"2012-07-13",3494,7126,2664,45,0
"2014-03-28",3658,7161,2888,45,0
"2016-07-04",3974,7750,3174,47,0
"2009-04-06",1663,2632,1341,24,0
"2016-01-04",3928,7687,3137,46,0
"2016-10-07",3351,5070,1578,31,0
"2008-10-10",1615,2652,1341,24,0
"2016-04-05",3977,7748,3166,47,0
"2017-04-12",3407,5081,1381,32,0
