"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1808,3423,417,0,0
"2013-07-09",3936,9098,907,0,0
"2012-12-11",3843,8919,882,0,0
"2012-10-31",3825,8820,901,0,0
"2012-03-26",3656,8185,792,0,0
"2010-04-01",2923,4939,457,0,0
"2013-12-20",3944,9087,904,0,0
"2011-09-05",3590,7982,847,0,0
"2015-10-01",4181,9668,960,0,0
"2012-01-18",3577,8061,791,0,0
"2007-12-19",1475,3092,392,0,0
"2015-07-03",3968,9021,907,0,0
"2015-01-19",3963,9024,906,0,0
"2008-04-01",1507,3109,392,0,0
"2014-09-08",3920,9004,894,0,0
"2008-06-27",1796,3425,415,0,0
"2013-09-10",3940,9099,912,0,0
"2009-09-25",1863,3443,417,0,0
"2011-06-10",3358,7694,824,0,0
"2013-02-20",3877,8997,891,0,0
"2013-05-21",3920,9007,892,0,0
"2008-12-17",1766,3348,417,0,0
"2011-02-21",3280,7618,823,0,0
"2016-12-27",3575,5675,306,0,0
"2015-04-09",4034,9086,909,0,0
"2010-11-17",3269,7640,833,0,0
"2010-07-26",2928,4940,457,0,0
"2009-12-16",1884,3531,420,0,0
"2012-07-13",3767,8710,852,0,0
"2014-03-28",3905,8975,872,0,0
"2016-07-04",4222,9737,986,0,0
"2009-04-06",1826,3416,418,0,0
"2016-01-04",4171,9656,971,0,0
"2016-10-07",3533,6003,494,0,0
"2008-10-10",1792,3423,417,0,0
"2016-04-05",4225,9728,985,0,0
"2017-04-12",3574,5997,330,0,0
