"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2008-12-17","OBSERVATION","Class","Georeferenced","YearOnly",278
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",656
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13454
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1277
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3735
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79069
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",15897
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3599
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",200
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64016
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",350
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",122
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",28195
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1255
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46890
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",745
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3589
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",9613
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",61415
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",555
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",560
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",20749
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1096
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",73
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65067
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3152
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",412
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21404
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",843
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239688
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",347478
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1457
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1971
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",74
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1069
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",432
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11196
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500658
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2621
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",555085
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45950
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",137
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",843
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",155
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",65
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",28093
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1105
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235846
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1258
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1157
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",440
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",818
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",259
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3213
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",81
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",450
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23851
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",256
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearOnly",278
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",582
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",599
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",436
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3115
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26683
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2015-07-03","LITERATURE","Class","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81401
"2016-07-04","LITERATURE","Kingdom","Georeferenced","Unknown",19
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",89
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",36
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",26
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",93
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4387
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1105
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",20749
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",65067
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",54
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",11826
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",53
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",9613
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",391
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2520
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360877
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43228
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",347485
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20751
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15336
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2616
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1343
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1239
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",607
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",44
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",531
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",128
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",276
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22540
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28389
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125513
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20751
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",907556
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",42
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",763
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",93
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",37
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",121
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",71606
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95969
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19611
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",606
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",831
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",46
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3772
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",55
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",64
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9302
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51716
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",155
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",178
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1212
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",59
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4656
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",188
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6025
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",656
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3080
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",795
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
