"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"OBSERVATION",246902
"2009-12-16",4,"FOSSIL_SPECIMEN",122
"2011-09-05",4,"HUMAN_OBSERVATION",13515
"2016-04-05",6,"HUMAN_OBSERVATION",1472615
"2016-12-27",0,"PRESERVED_SPECIMEN",977
"2011-09-05",0,"PRESERVED_SPECIMEN",10213
"2012-03-26",1,"HUMAN_OBSERVATION",5440
"2013-12-20",1,"FOSSIL_SPECIMEN",955
"2011-02-21",5,"OBSERVATION",283
"2013-07-09",3,"PRESERVED_SPECIMEN",406
"2008-10-10",1,"UNKNOWN",2760
"2009-09-25",4,"HUMAN_OBSERVATION",7390
"2016-01-04",6,"FOSSIL_SPECIMEN",171
"2009-09-25",0,"PRESERVED_SPECIMEN",64
"2011-06-10",8,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",14
"2013-09-10",1,"UNKNOWN",1197
"2015-07-03",5,"OBSERVATION",59607
"2016-10-07",5,"UNKNOWN",301
"2009-04-06",0,"HUMAN_OBSERVATION",88
"2012-07-13",4,"FOSSIL_SPECIMEN",123
"2011-02-21",4,"HUMAN_OBSERVATION",9007
"2012-01-18",4,"OBSERVATION",151387
"2009-12-16",5,"LIVING_SPECIMEN",108
"2009-12-16",6,"PRESERVED_SPECIMEN",91880
"2011-02-21",0,"PRESERVED_SPECIMEN",6574
"2009-06-17",6,"UNKNOWN",739
"2013-12-20",3,"PRESERVED_SPECIMEN",406
"2015-07-03",4,"HUMAN_OBSERVATION",56237
"2007-12-19",6,"FOSSIL_SPECIMEN",131
"2012-03-26",7,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",1118
"2012-01-18",3,"LIVING_SPECIMEN",29
"2012-01-18",4,"PRESERVED_SPECIMEN",11776
"2016-12-27",5,"UNKNOWN",301
"2011-09-05",5,"UNKNOWN",59773
"2016-01-04",7,"HUMAN_OBSERVATION",753
"2010-07-26",0,"UNKNOWN",314
"2011-06-10",4,"OBSERVATION",77153
"2012-07-13",5,"LIVING_SPECIMEN",108
"2012-07-13",6,"PRESERVED_SPECIMEN",653874
"2009-09-25",5,"UNKNOWN",325
"2016-10-07",1,"OBSERVATION",146507
"2008-06-27",1,"FOSSIL_SPECIMEN",475
"2016-04-05",6,"FOSSIL_SPECIMEN",179
"2012-03-26",1,"FOSSIL_SPECIMEN",656
"2014-09-08",1,"FOSSIL_SPECIMEN",1083
"2016-07-04",7,"PRESERVED_SPECIMEN",110
"2008-04-01",4,"UNKNOWN",1243
"2009-04-06",1,"UNKNOWN",3240
"2010-11-17",7,"OBSERVATION",1905
"2011-02-21",5,"UNKNOWN",59748
"2011-09-05",6,"OBSERVATION",119483
"2012-03-26",3,"OBSERVATION",849
"2016-10-07",0,"HUMAN_OBSERVATION",5085
"2016-12-27",1,"OBSERVATION",173579
"2009-09-25",6,"OBSERVATION",843518
"2010-11-17",6,"LIVING_SPECIMEN",766
"2010-11-17",7,"PRESERVED_SPECIMEN",534
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2012-12-11",3,"LIVING_SPECIMEN",29
"2012-12-11",4,"PRESERVED_SPECIMEN",15767
"2014-09-08",7,"HUMAN_OBSERVATION",236
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2012-03-26",3,"PRESERVED_SPECIMEN",388
"2014-09-08",3,"PRESERVED_SPECIMEN",382
"2016-04-05",7,"HUMAN_OBSERVATION",771
"2016-12-27",1,"PRESERVED_SPECIMEN",41431
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",635199
"2008-04-01",0,"OBSERVATION",3144
"2011-02-21",6,"OBSERVATION",115823
"2013-07-09",3,"LIVING_SPECIMEN",29
"2013-07-09",4,"PRESERVED_SPECIMEN",15779
"2016-12-27",0,"HUMAN_OBSERVATION",4116
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",12731
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",6
"2013-02-20",4,"UNKNOWN",11448
"2015-07-03",6,"OBSERVATION",817229
"2016-10-07",6,"UNKNOWN",3451
"2008-04-01",0,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2012-01-18",5,"OBSERVATION",175
"2015-04-09",3,"UNKNOWN",75
"2009-12-16",6,"LIVING_SPECIMEN",726
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2011-02-21",1,"PRESERVED_SPECIMEN",233091
"2016-07-04",6,"FOSSIL_SPECIMEN",178
"2009-06-17",7,"UNKNOWN",9
"2013-12-20",3,"LIVING_SPECIMEN",29
"2013-12-20",4,"PRESERVED_SPECIMEN",15779
"2015-07-03",5,"HUMAN_OBSERVATION",16889
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",34105
"2016-01-04",8,"LIVING_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",318
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",16718
"2016-12-27",6,"UNKNOWN",3501
"2011-09-05",6,"UNKNOWN",777212
"2010-07-26",1,"UNKNOWN",3705
"2012-01-18",4,"HUMAN_OBSERVATION",13560
"2016-10-07",1,"LITERATURE",616
"2010-11-17",6,"FOSSIL_SPECIMEN",155
"2011-06-10",5,"OBSERVATION",283
"2012-07-13",6,"LIVING_SPECIMEN",847
"2012-07-13",7,"PRESERVED_SPECIMEN",587
"2013-02-20",0,"OBSERVATION",45984
"2009-09-25",6,"UNKNOWN",748
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"UNKNOWN",292
"2016-12-27",0,"FOSSIL_SPECIMEN",339
"2011-09-05",0,"FOSSIL_SPECIMEN",137
"2009-06-17",3,"OBSERVATION",475
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",777178
"2011-06-10",4,"HUMAN_OBSERVATION",20143
"2011-09-05",7,"OBSERVATION",1907
"2016-12-27",1,"LITERATURE",616
"2009-09-25",0,"FOSSIL_SPECIMEN",136
"2010-04-01",0,"OBSERVATION",3308
"2011-06-10",0,"PRESERVED_SPECIMEN",6614
"2012-03-26",4,"OBSERVATION",151387
"2016-10-07",1,"HUMAN_OBSERVATION",316764
"2015-10-01",3,"UNKNOWN",60
"2009-09-25",7,"OBSERVATION",1906
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",53
"2012-12-11",4,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",18374
"2016-04-05",8,"LIVING_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",88
"2012-03-26",3,"LIVING_SPECIMEN",29
"2012-03-26",4,"PRESERVED_SPECIMEN",11768
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",4,"PRESERVED_SPECIMEN",15933
"2009-04-06",3,"OBSERVATION",475
"2009-12-16",6,"FOSSIL_SPECIMEN",154
"2011-02-21",0,"FOSSIL_SPECIMEN",137
"2011-09-05",6,"HUMAN_OBSERVATION",16
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",227313
"2011-02-21",7,"OBSERVATION",1905
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",19310
"2016-12-27",1,"HUMAN_OBSERVATION",342694
"2008-10-10",3,"UNKNOWN",14
"2015-07-03",0,"FOSSIL_SPECIMEN",296
"2012-01-18",4,"FOSSIL_SPECIMEN",123
"2014-03-28",4,"UNKNOWN",8
"2013-02-20",5,"UNKNOWN",59752
"2013-09-10",3,"UNKNOWN",14
"2014-03-28",1,"MACHINE_OBSERVATION",16
"2015-07-03",7,"OBSERVATION",1908
"2017-04-12",0,"UNKNOWN",4
"2015-07-03",1,"LITERATURE",616
"2016-10-07",7,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",6511
"2012-07-13",6,"FOSSIL_SPECIMEN",162
"2016-07-04",0,"UNKNOWN",7
"2012-01-18",6,"OBSERVATION",4525
"2015-04-09",4,"UNKNOWN",84
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2009-06-17",8,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",19218
"2015-07-03",6,"HUMAN_OBSERVATION",771828
"2008-12-17",1,"UNKNOWN",2763
"2012-01-18",5,"LIVING_SPECIMEN",108
"2012-01-18",6,"PRESERVED_SPECIMEN",618879
"2016-12-27",7,"UNKNOWN",2
"2011-09-05",7,"UNKNOWN",3
"2010-04-01",0,"UNKNOWN",314
"2014-03-28",0,"OBSERVATION",59151
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",115823
"2013-02-20",1,"OBSERVATION",154916
"2009-09-25",7,"UNKNOWN",9
"2016-10-07",3,"OBSERVATION",479
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",123
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",2022
"2014-03-28",0,"PRESERVED_SPECIMEN",13757
"2015-04-09",0,"OBSERVATION",59151
"2016-12-27",1,"FOSSIL_SPECIMEN",2873
"2009-04-06",3,"UNKNOWN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",582
"2009-06-17",4,"OBSERVATION",77314
"2013-07-09",4,"FOSSIL_SPECIMEN",5003
"2011-02-21",7,"UNKNOWN",3
"2013-02-20",0,"HUMAN_OBSERVATION",853
"2013-05-21",0,"UNKNOWN",13239
"2009-09-25",1,"FOSSIL_SPECIMEN",547
"2010-04-01",1,"OBSERVATION",247089
"2011-06-10",1,"PRESERVED_SPECIMEN",233782
"2012-03-26",5,"OBSERVATION",175
"2015-04-09",0,"PRESERVED_SPECIMEN",4645
"2015-10-01",4,"UNKNOWN",25
"2016-12-27",3,"OBSERVATION",479
"2008-04-01",0,"FOSSIL_SPECIMEN",104
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",1016
"2012-12-11",5,"LIVING_SPECIMEN",110
"2012-12-11",6,"PRESERVED_SPECIMEN",659417
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2012-03-26",4,"LIVING_SPECIMEN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",16695
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",19316
"2009-04-06",4,"OBSERVATION",77522
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",580
"2016-12-27",3,"PRESERVED_SPECIMEN",30
"2010-04-01",0,"HUMAN_OBSERVATION",88
"2011-09-05",3,"PRESERVED_SPECIMEN",402
"2012-03-26",4,"HUMAN_OBSERVATION",13560
"2013-12-20",4,"FOSSIL_SPECIMEN",5003
"2013-07-09",5,"LIVING_SPECIMEN",110
"2013-07-09",6,"PRESERVED_SPECIMEN",983105
"2008-10-10",4,"UNKNOWN",46
"2015-07-03",1,"FOSSIL_SPECIMEN",1650
"2009-09-25",3,"PRESERVED_SPECIMEN",30
"2014-03-28",5,"UNKNOWN",303
"2013-02-20",6,"UNKNOWN",779267
"2013-09-10",4,"UNKNOWN",1153
"2017-04-12",1,"UNKNOWN",1957
"2015-01-19",0,"UNKNOWN",147
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",59151
"2016-07-04",1,"UNKNOWN",1614
"2012-01-18",7,"OBSERVATION",1907
"2012-10-31",0,"OBSERVATION",45984
"2015-04-09",5,"UNKNOWN",341
"2011-02-21",3,"PRESERVED_SPECIMEN",45
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2013-12-20",5,"LIVING_SPECIMEN",110
"2013-12-20",6,"PRESERVED_SPECIMEN",879115
"2015-07-03",7,"HUMAN_OBSERVATION",739
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2012-01-18",6,"LIVING_SPECIMEN",754
"2012-01-18",7,"PRESERVED_SPECIMEN",601
"2008-10-10",0,"OBSERVATION",3308
"2011-06-10",0,"FOSSIL_SPECIMEN",137
"2011-09-05",8,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",3699
"2010-07-26",3,"UNKNOWN",6
"2012-01-18",6,"HUMAN_OBSERVATION",16
"2014-03-28",1,"OBSERVATION",268020
"2011-06-10",7,"OBSERVATION",1905
"2012-07-13",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",59151
"2009-09-25",8,"UNKNOWN",2
"2016-10-07",4,"OBSERVATION",79177
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2008-06-27",4,"FOSSIL_SPECIMEN",121
"2008-10-10",0,"PRESERVED_SPECIMEN",28
"2012-03-26",4,"FOSSIL_SPECIMEN",123
"2014-09-08",4,"FOSSIL_SPECIMEN",5055
"2008-04-01",7,"UNKNOWN",8
"2014-03-28",1,"PRESERVED_SPECIMEN",1139865
"2015-04-09",1,"OBSERVATION",268020
"2009-04-06",4,"UNKNOWN",47
"2009-06-17",5,"OBSERVATION",283
"2014-03-28",0,"HUMAN_OBSERVATION",2474
"2016-10-07",3,"LIVING_SPECIMEN",33
"2011-06-10",6,"HUMAN_OBSERVATION",16
"2013-02-20",1,"HUMAN_OBSERVATION",5629
"2013-05-21",1,"UNKNOWN",120403
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",4526
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2015-04-09",1,"PRESERVED_SPECIMEN",149709
"2015-10-01",5,"UNKNOWN",301
"2016-12-27",4,"OBSERVATION",80695
"2008-04-01",1,"FOSSIL_SPECIMEN",435
"2015-04-09",0,"HUMAN_OBSERVATION",12436
"2008-06-27",5,"LIVING_SPECIMEN",108
"2008-06-27",6,"PRESERVED_SPECIMEN",2219
"2012-12-11",6,"LIVING_SPECIMEN",851
"2012-12-11",7,"PRESERVED_SPECIMEN",596
"2009-06-17",4,"HUMAN_OBSERVATION",7390
"2012-03-26",5,"LIVING_SPECIMEN",108
"2012-03-26",6,"PRESERVED_SPECIMEN",618469
"2014-09-08",5,"LIVING_SPECIMEN",110
"2014-09-08",6,"PRESERVED_SPECIMEN",922863
"2009-04-06",5,"OBSERVATION",282
"2009-06-17",0,"PRESERVED_SPECIMEN",64
"2012-10-31",0,"UNKNOWN",13239
"2016-12-27",3,"LIVING_SPECIMEN",29
"2016-12-27",4,"PRESERVED_SPECIMEN",821
"2010-04-01",1,"HUMAN_OBSERVATION",90
"2011-09-05",3,"LIVING_SPECIMEN",29
"2011-09-05",4,"PRESERVED_SPECIMEN",11777
"2008-04-01",3,"OBSERVATION",475
"2013-07-09",6,"LIVING_SPECIMEN",865
"2013-07-09",7,"PRESERVED_SPECIMEN",598
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2008-10-10",5,"UNKNOWN",333
"2009-09-25",3,"LIVING_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",78
"2012-01-18",6,"FOSSIL_SPECIMEN",162
"2014-03-28",6,"UNKNOWN",387
"2013-02-20",7,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",320
"2015-01-19",1,"UNKNOWN",2500
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"HUMAN_OBSERVATION",7186
"2015-10-01",1,"OBSERVATION",268003
"2009-04-06",0,"PRESERVED_SPECIMEN",64
"2012-10-31",1,"OBSERVATION",154950
"2015-04-09",6,"UNKNOWN",1432
"2011-02-21",3,"LIVING_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",253
"2016-10-07",1,"MACHINE_OBSERVATION",107
"2013-12-20",6,"LIVING_SPECIMEN",218
"2013-12-20",7,"PRESERVED_SPECIMEN",596
"2014-03-28",0,"FOSSIL_SPECIMEN",144
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",4,"PRESERVED_SPECIMEN",376
"2008-12-17",3,"UNKNOWN",14
"2015-10-01",0,"HUMAN_OBSERVATION",16384
"2008-10-10",1,"OBSERVATION",246883
"2011-06-10",1,"FOSSIL_SPECIMEN",582
"2010-07-26",4,"UNKNOWN",2331
"2012-10-31",0,"HUMAN_OBSERVATION",853
"2015-04-09",0,"FOSSIL_SPECIMEN",298
"2013-02-20",3,"OBSERVATION",849
"2013-09-10",1,"OBSERVATION",268020
"2016-10-07",5,"OBSERVATION",59558
"2016-12-27",1,"MACHINE_OBSERVATION",107
"2012-12-11",6,"FOSSIL_SPECIMEN",162
"2015-04-09",1,"LITERATURE",616
"2008-10-10",1,"PRESERVED_SPECIMEN",7203
"2008-04-01",8,"UNKNOWN",2
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",88
"2009-04-06",5,"UNKNOWN",333
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"OBSERVATION",843518
"2013-07-09",6,"FOSSIL_SPECIMEN",162
"2014-03-28",1,"HUMAN_OBSERVATION",20341
"2016-10-07",4,"LIVING_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",853
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"OBSERVATION",475
"2011-06-10",3,"PRESERVED_SPECIMEN",37
"2012-03-26",7,"OBSERVATION",1907
"2016-10-07",4,"HUMAN_OBSERVATION",41893
"2015-10-01",6,"UNKNOWN",452
"2016-10-07",0,"PRESERVED_SPECIMEN",1029
"2016-12-27",5,"OBSERVATION",59558
"2010-07-26",0,"OBSERVATION",3308
"2015-04-09",1,"HUMAN_OBSERVATION",1171247
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2008-06-27",6,"LIVING_SPECIMEN",618
"2008-06-27",7,"PRESERVED_SPECIMEN",54
"2012-03-26",6,"LIVING_SPECIMEN",754
"2012-03-26",7,"PRESERVED_SPECIMEN",579
"2014-09-08",6,"LIVING_SPECIMEN",243
"2014-09-08",7,"PRESERVED_SPECIMEN",576
"2009-04-06",6,"OBSERVATION",843522
"2009-06-17",1,"PRESERVED_SPECIMEN",11872
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"UNKNOWN",120578
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",5,"PRESERVED_SPECIMEN",3497
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",16043
"2012-03-26",6,"HUMAN_OBSERVATION",16
"2013-12-20",6,"FOSSIL_SPECIMEN",162
"2008-04-01",4,"OBSERVATION",76065
"2010-07-26",0,"PRESERVED_SPECIMEN",2891
"2016-12-27",4,"HUMAN_OBSERVATION",42519
"2008-10-10",6,"UNKNOWN",734
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",1059
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",376
"2015-10-01",1,"LITERATURE",616
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2017-04-12",3,"UNKNOWN",67
"2008-04-01",3,"LIVING_SPECIMEN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2009-04-06",1,"PRESERVED_SPECIMEN",11768
"2016-07-04",3,"UNKNOWN",60
"2015-04-09",7,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",140
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",15067
"2014-03-28",1,"FOSSIL_SPECIMEN",969
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",3147
"2008-12-17",4,"UNKNOWN",46
"2015-10-01",1,"HUMAN_OBSERVATION",1715623
"2010-04-01",3,"UNKNOWN",14
"2010-07-26",5,"UNKNOWN",325
"2012-10-31",1,"HUMAN_OBSERVATION",5574
"2014-03-28",3,"OBSERVATION",849
"2015-04-09",1,"FOSSIL_SPECIMEN",1636
"2012-12-11",0,"UNKNOWN",13239
"2013-02-20",4,"OBSERVATION",151334
"2016-10-07",6,"OBSERVATION",129848
"2008-06-27",6,"FOSSIL_SPECIMEN",153
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",162
"2014-09-08",6,"FOSSIL_SPECIMEN",164
"2009-06-17",0,"FOSSIL_SPECIMEN",136
"2014-03-28",3,"PRESERVED_SPECIMEN",397
"2015-04-09",3,"OBSERVATION",849
"2016-12-27",4,"FOSSIL_SPECIMEN",5144
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2009-04-06",6,"UNKNOWN",684
"2011-09-05",4,"FOSSIL_SPECIMEN",122
"2009-06-17",7,"OBSERVATION",1906
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",115
"2013-05-21",3,"UNKNOWN",14
"2013-09-10",1,"HUMAN_OBSERVATION",19438
"2009-09-25",4,"FOSSIL_SPECIMEN",122
"2010-04-01",4,"OBSERVATION",77314
"2011-06-10",3,"LIVING_SPECIMEN",29
"2011-06-10",4,"PRESERVED_SPECIMEN",253
"2016-10-07",5,"HUMAN_OBSERVATION",4391
"2008-12-17",0,"OBSERVATION",3308
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2015-10-01",7,"UNKNOWN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",41292
"2016-12-27",6,"OBSERVATION",154288
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",247089
"2009-04-06",0,"FOSSIL_SPECIMEN",140
"2012-12-11",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",7165
"2013-12-20",0,"UNKNOWN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",28
"2009-04-06",7,"OBSERVATION",1906
"2011-02-21",4,"FOSSIL_SPECIMEN",122
"2016-12-27",5,"LIVING_SPECIMEN",115
"2016-12-27",6,"PRESERVED_SPECIMEN",21263
"2011-09-05",5,"LIVING_SPECIMEN",108
"2011-09-05",6,"PRESERVED_SPECIMEN",791200
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",236
"2010-07-26",1,"PRESERVED_SPECIMEN",110463
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"HUMAN_OBSERVATION",4398
"2008-10-10",7,"UNKNOWN",9
"2015-07-03",4,"FOSSIL_SPECIMEN",5076
"2009-09-25",5,"LIVING_SPECIMEN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",4472
"2010-07-26",0,"HUMAN_OBSERVATION",88
"2016-01-04",0,"UNKNOWN",7
"2017-04-12",4,"UNKNOWN",385
"2015-01-19",3,"UNKNOWN",75
"2008-04-01",4,"LIVING_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",969
"2015-10-01",3,"OBSERVATION",849
"2016-07-04",4,"UNKNOWN",33
"2012-10-31",3,"OBSERVATION",849
"2008-10-10",1,"FOSSIL_SPECIMEN",485
"2011-02-21",5,"LIVING_SPECIMEN",108
"2011-02-21",6,"PRESERVED_SPECIMEN",577948
"2013-12-20",8,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",110
"2015-07-03",6,"PRESERVED_SPECIMEN",13146
"2007-12-19",0,"UNKNOWN",327
"2008-12-17",5,"UNKNOWN",333
"2008-10-10",3,"OBSERVATION",475
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",2331
"2010-07-26",6,"UNKNOWN",709
"2014-03-28",4,"OBSERVATION",160583
"2016-10-07",0,"FOSSIL_SPECIMEN",338
"2016-10-07",6,"LITERATURE",67
"2008-06-27",0,"UNKNOWN",327
"2012-12-11",1,"UNKNOWN",120578
"2013-02-20",5,"OBSERVATION",175
"2013-09-10",3,"OBSERVATION",849
"2017-04-12",0,"OBSERVATION",46003
"2014-09-08",0,"UNKNOWN",144
"2016-10-07",7,"OBSERVATION",4
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",7
"2016-07-04",0,"OBSERVATION",59151
"2009-06-17",1,"FOSSIL_SPECIMEN",527
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",4,"PRESERVED_SPECIMEN",15958
"2015-04-09",4,"OBSERVATION",160583
"2009-04-06",7,"UNKNOWN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",985
"2010-07-26",0,"FOSSIL_SPECIMEN",136
"2016-10-07",6,"LIVING_SPECIMEN",226
"2013-02-20",4,"HUMAN_OBSERVATION",13560
"2013-05-21",4,"UNKNOWN",11448
"2016-12-27",6,"LITERATURE",67
"2010-04-01",5,"OBSERVATION",282
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",15344
"2013-02-20",0,"PRESERVED_SPECIMEN",9474
"2016-10-07",6,"HUMAN_OBSERVATION",489135
"2008-12-17",1,"OBSERVATION",246911
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",4,"PRESERVED_SPECIMEN",385
"2016-12-27",7,"OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"HUMAN_OBSERVATION",374
"2009-04-06",1,"FOSSIL_SPECIMEN",498
"2013-12-20",1,"UNKNOWN",1197
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",6696
"2009-06-17",3,"PRESERVED_SPECIMEN",26
"2012-10-31",3,"UNKNOWN",14
"2016-12-27",6,"LIVING_SPECIMEN",226
"2016-12-27",7,"PRESERVED_SPECIMEN",91
"2010-04-01",4,"HUMAN_OBSERVATION",8102
"2011-09-05",6,"LIVING_SPECIMEN",812
"2011-09-05",7,"PRESERVED_SPECIMEN",559
"2008-04-01",6,"OBSERVATION",839371
"2010-04-01",0,"PRESERVED_SPECIMEN",2897
"2016-12-27",6,"HUMAN_OBSERVATION",115705
"2008-10-10",8,"UNKNOWN",2
"2009-09-25",6,"LIVING_SPECIMEN",671
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2010-07-26",1,"HUMAN_OBSERVATION",90
"2016-01-04",1,"UNKNOWN",1622
"2013-05-21",0,"OBSERVATION",45984
"2017-04-12",5,"UNKNOWN",369
"2015-01-19",4,"UNKNOWN",84
"2015-07-03",6,"LITERATURE",67
"2008-04-01",5,"LIVING_SPECIMEN",108
"2008-04-01",6,"PRESERVED_SPECIMEN",1551
"2015-10-01",4,"OBSERVATION",160583
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2016-07-04",5,"UNKNOWN",301
"2012-10-31",4,"OBSERVATION",151387
"2009-12-16",0,"OBSERVATION",3308
"2011-02-21",6,"LIVING_SPECIMEN",809
"2011-02-21",7,"PRESERVED_SPECIMEN",535
"2013-05-21",0,"PRESERVED_SPECIMEN",9443
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",16
"2015-07-03",6,"LIVING_SPECIMEN",219
