"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",243,30,0,0,0
"2008-04-01",340,92,0,0,0
"2008-06-27",345,106,0,0,0
"2008-10-10",347,106,0,0,0
"2008-12-17",330,98,0,0,0
"2009-04-06",336,98,0,0,0
"2009-06-17",336,98,0,0,0
"2009-09-25",205,64,0,0,0
"2009-12-16",220,68,0,0,0
"2010-04-01",219,68,0,0,0
"2010-07-26",220,68,0,0,0
"2010-11-17",269,81,0,0,0
"2011-02-21",264,81,0,0,0
"2011-06-10",275,84,0,0,0
"2011-09-05",275,84,0,0,0
"2012-01-18",277,85,0,0,0
"2012-03-26",276,85,0,0,0
"2012-07-13",297,100,0,0,0
"2012-10-31",297,102,0,0,0
"2012-12-11",296,102,0,0,0
"2013-02-20",1229,562,0,0,0
"2013-05-21",2419,634,0,0,0
"2013-07-09",1329,659,0,0,0
"2013-09-10",1344,685,0,0,0
"2013-12-20",1365,677,0,0,0
"2014-03-28",1412,691,0,0,0
"2014-09-08",1431,720,0,0,0
"2015-01-19",1524,788,0,0,0
"2015-04-09",1526,793,0,0,0
"2015-07-03",1529,825,0,0,0
"2015-10-01",1544,861,0,0,0
"2016-01-04",1527,887,0,0,0
"2016-04-05",1542,890,0,0,0
"2016-07-04",1575,907,0,0,0
"2016-10-07",1587,909,0,0,0
"2016-12-27",1593,916,0,0,0
"2017-04-12",1604,940,0,0,0
"2017-07-24",1595,951,0,0,0
"2017-10-12",1619,953,0,0,0
"2017-12-22",1646,975,0,0,0
"2018-04-09",1664,990,0,0,0
"2018-07-11",1666,1004,0,0,0
"2018-09-28",1677,1025,0,0,0
"2019-01-01",1731,1152,0,0,0
"2019-04-06",1912,1280,0,0,0
"2019-07-01",1959,1337,0,0,0
"2019-10-09",1972,1371,0,0,0
"2020-01-01",1975,1421,0,0,0
"2020-04-01",1964,1687,0,0,0
"2020-07-01",1979,1705,0,0,0
"2020-10-01",1980,1716,0,0,0
"2021-01-01",1997,1685,0,0,0
"2021-04-01",2003,1706,0,0,0
"2021-07-01",1988,1736,0,0,0
"2021-10-01",1945,1788,0,0,0
"2022-01-01",1945,1795,0,0,0
"2022-04-01",1962,1834,0,0,0
"2022-07-01",1962,1896,0,0,0
"2022-10-01",1983,1965,0,0,0
"2023-01-01",2025,1982,0,0,0
"2023-04-01",2048,2019,0,0,0
