"snapshot","speciesCount"
"2007-12-19",1277
"2008-04-01",1705
"2008-06-27",1892
"2008-10-10",1972
"2008-12-17",2028
"2009-04-06",2126
"2009-06-17",2146
"2009-09-25",2047
"2009-12-16",2137
"2010-04-01",2138
"2010-07-26",2147
"2010-11-17",2197
"2011-02-21",2174
"2011-06-10",2182
"2011-09-05",2181
"2012-01-18",2154
"2012-03-26",2173
"2012-07-13",2284
"2012-10-31",2282
"2012-12-11",2282
"2013-02-20",3526
"2013-05-21",5946
"2013-07-09",3677
"2013-09-10",3717
"2013-12-20",3726
"2014-03-28",4353
"2014-09-08",4388
"2015-01-19",4446
"2015-04-09",4489
"2015-07-03",4482
"2015-10-01",4541
"2016-01-04",4556
"2016-04-05",4601
"2016-07-04",4630
"2016-10-07",4667
"2016-12-27",4728
"2017-04-12",4773
"2017-07-24",4813
"2017-10-12",4834
"2017-12-22",4945
"2018-04-09",4979
"2018-07-11",5026
"2018-09-28",5045
"2019-01-01",5437
"2019-04-06",5657
"2019-07-01",5773
"2019-10-09",5839
"2020-01-01",5905
"2020-04-01",6062
"2020-07-01",6113
"2020-10-01",6136
"2021-01-01",6184
"2021-04-01",6227
"2021-07-01",6281
"2021-10-01",6363
"2022-01-01",6426
"2022-04-01",6517
"2022-07-01",6609
"2022-10-01",6838
"2023-01-01",7111
"2023-04-01",7196
