"snapshot","national","international"
"2007-12-19",1,1024
"2008-04-01",1,1453
"2008-06-27",1,1703
"2008-10-10",1,1790
"2008-12-17",1,1802
"2009-04-06",1,1846
"2009-06-17",1,1876
"2009-09-25",1,1754
"2009-12-16",1,1844
"2010-04-01",1,1844
"2010-07-26",1,1853
"2010-11-17",1,1908
"2011-02-21",1,1934
"2011-06-10",1,1942
"2011-09-05",1,1941
"2012-01-18",1,1913
"2012-03-26",1,1891
"2012-07-13",1,2089
"2012-10-31",1,2093
"2012-12-11",1,1437
"2013-02-20",1,2914
"2013-05-21",1,5386
"2013-07-09",1,3495
"2013-09-10",1,3544
"2013-12-20",1,3726
"2014-03-28",1,4287
"2014-09-08",1,4322
"2015-01-19",1,4380
"2015-04-09",1,4423
"2015-07-03",1,4416
"2015-10-01",1,4497
"2016-01-04",1,4512
"2016-04-05",1,4600
"2016-07-04",1,4629
"2016-10-07",1,4667
"2016-12-27",1,4728
"2017-04-12",1,4770
"2017-07-24",1,4813
"2017-10-12",1,4834
"2017-12-22",100,4878
"2018-04-09",100,4912
"2018-07-11",100,4958
"2018-09-28",100,4977
"2019-01-01",100,5370
"2019-04-06",110,5581
"2019-07-01",110,5669
"2019-10-09",110,5737
"2020-01-01",110,5804
"2020-04-01",110,5961
"2020-07-01",116,6003
"2020-10-01",116,6026
"2021-01-01",116,6073
"2021-04-01",116,6117
"2021-07-01",121,6169
"2021-10-01",121,6260
"2022-01-01",121,6323
"2022-04-01",122,6415
"2022-07-01",122,6507
"2022-10-01",122,6738
"2023-01-01",122,7012
"2023-04-01",122,7093
