"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,24,0,0,0
"2008-04-01",349,83,0,0,0
"2008-06-27",358,93,0,0,0
"2008-10-10",360,93,0,0,0
"2008-12-17",342,86,0,0,0
"2009-04-06",348,86,0,0,0
"2009-06-17",348,86,0,0,0
"2009-09-25",214,55,0,0,0
"2009-12-16",229,59,0,0,0
"2010-04-01",228,59,0,0,0
"2010-07-26",229,59,0,0,0
"2010-11-17",284,66,0,0,0
"2011-02-21",279,66,0,0,0
"2011-06-10",291,68,0,0,0
"2011-09-05",291,68,0,0,0
"2012-01-18",293,69,0,0,0
"2012-03-26",292,69,0,0,0
"2012-07-13",323,74,0,0,0
"2012-10-31",323,76,0,0,0
"2012-12-11",322,76,0,0,0
"2013-02-20",1310,481,0,0,0
"2013-05-21",2505,548,0,0,0
"2013-07-09",1418,570,0,0,0
"2013-09-10",1434,595,0,0,0
"2013-12-20",1457,585,0,0,0
"2014-03-28",1503,600,0,0,0
"2014-09-08",1530,621,0,0,0
"2015-01-19",1665,647,0,0,0
"2015-04-09",1669,650,0,0,0
"2015-07-03",1682,672,0,0,0
"2015-10-01",1709,696,0,0,0
"2016-01-04",1702,712,0,0,0
"2016-04-05",1718,714,0,0,0
"2016-07-04",1751,731,0,0,0
"2016-10-07",1765,731,0,0,0
"2016-12-27",1774,735,0,0,0
"2017-04-12",1786,758,0,0,0
"2017-07-24",1779,767,0,0,0
"2017-10-12",1807,765,0,0,0
"2017-12-22",1837,784,0,0,0
"2018-04-09",1861,793,0,0,0
"2018-07-11",1864,806,0,0,0
"2018-09-28",1877,825,0,0,0
"2019-01-01",1965,918,0,0,0
"2019-04-06",2191,1001,0,0,0
"2019-07-01",2236,1060,0,0,0
"2019-10-09",2250,1093,0,0,0
"2020-01-01",2262,1134,0,0,0
"2020-04-01",2259,1392,0,0,0
"2020-07-01",2279,1405,0,0,0
"2020-10-01",2283,1413,0,0,0
"2021-01-01",2296,1386,0,0,0
"2021-04-01",2315,1394,0,0,0
"2021-07-01",2306,1418,0,0,0
"2021-10-01",2266,1467,0,0,0
"2022-01-01",2274,1466,0,0,0
"2022-04-01",2295,1501,0,0,0
"2022-07-01",2317,1541,0,0,0
"2022-10-01",2360,1588,0,0,0
"2023-01-01",2408,1599,0,0,0
"2023-04-01",2434,1633,0,0,0
