"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",201,60,0,0,0
"2017-07-24",201,60,0,0,0
"2017-10-12",321,260,0,0,0
"2017-12-22",377,495,79,0,0
"2018-04-09",377,495,79,0,0
"2018-07-11",377,495,79,0,0
"2018-09-28",385,495,79,0,0
"2019-01-01",385,495,79,0,0
"2019-04-06",397,430,175,0,0
"2019-07-01",397,430,175,0,0
"2019-10-09",447,445,175,0,0
"2020-01-01",664,518,175,0,0
"2020-04-01",454,462,175,0,0
"2020-07-01",909,867,205,0,0
"2020-10-01",909,872,205,0,0
"2021-01-01",1061,1089,228,0,0
"2021-04-01",1747,3172,739,0,0
"2021-07-01",2318,3934,798,0,0
