"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",188,73,0,0,0
"2017-07-24",188,73,0,0,0
"2017-10-12",302,276,3,0,0
"2017-12-22",350,441,144,16,0
"2018-04-09",350,441,144,16,0
"2018-07-11",350,441,144,16,0
"2018-09-28",357,442,144,16,0
"2019-01-01",357,442,144,16,0
"2019-04-06",363,415,124,100,0
"2019-07-01",363,415,124,100,0
"2019-10-09",413,430,124,100,0
"2020-01-01",607,526,124,100,0
"2020-04-01",415,451,125,100,0
"2020-07-01",849,869,119,144,0
"2020-10-01",849,873,120,144,0
"2021-01-01",967,1093,160,158,0
"2021-04-01",1431,2775,1039,413,0
"2021-07-01",1978,3511,1095,466,0
