"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",227
"2017-04-12",5,"PRESERVED_SPECIMEN",2480
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",227
"2017-07-24",5,"PRESERVED_SPECIMEN",2480
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",1036
"2017-10-12",5,"PRESERVED_SPECIMEN",5587
"2017-10-12",7,"PRESERVED_SPECIMEN",197
"2017-12-22",0,"HUMAN_OBSERVATION",1991
"2017-12-22",0,"UNKNOWN",63
"2017-12-22",1,"HUMAN_OBSERVATION",43478
"2017-12-22",1,"UNKNOWN",143
"2017-12-22",4,"HUMAN_OBSERVATION",944
"2017-12-22",4,"UNKNOWN",384
"2017-12-22",5,"PRESERVED_SPECIMEN",5587
"2017-12-22",6,"UNKNOWN",10
"2017-12-22",7,"UNKNOWN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",197
"2018-04-09",0,"HUMAN_OBSERVATION",1991
"2018-04-09",0,"UNKNOWN",63
"2018-04-09",1,"HUMAN_OBSERVATION",43503
"2018-04-09",1,"UNKNOWN",143
"2018-04-09",4,"HUMAN_OBSERVATION",944
"2018-04-09",4,"UNKNOWN",384
"2018-04-09",5,"PRESERVED_SPECIMEN",5587
"2018-04-09",6,"UNKNOWN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",197
"2018-04-09",7,"UNKNOWN",14
"2018-07-11",0,"HUMAN_OBSERVATION",1991
"2018-07-11",0,"UNKNOWN",63
"2018-07-11",1,"HUMAN_OBSERVATION",43503
"2018-07-11",1,"UNKNOWN",143
"2018-07-11",4,"HUMAN_OBSERVATION",944
"2018-07-11",4,"UNKNOWN",384
"2018-07-11",5,"PRESERVED_SPECIMEN",5587
"2018-07-11",6,"UNKNOWN",10
"2018-07-11",7,"PRESERVED_SPECIMEN",197
"2018-07-11",7,"UNKNOWN",14
"2018-09-28",0,"HUMAN_OBSERVATION",2781
"2018-09-28",0,"UNKNOWN",63
"2018-09-28",1,"HUMAN_OBSERVATION",43503
"2018-09-28",1,"UNKNOWN",143
"2018-09-28",4,"HUMAN_OBSERVATION",2410
"2018-09-28",4,"UNKNOWN",384
"2018-09-28",5,"PRESERVED_SPECIMEN",5642
"2018-09-28",6,"UNKNOWN",10
"2018-09-28",7,"PRESERVED_SPECIMEN",197
"2018-09-28",7,"UNKNOWN",14
"2019-01-01",0,"HUMAN_OBSERVATION",2781
"2019-01-01",0,"UNKNOWN",63
"2019-01-01",1,"HUMAN_OBSERVATION",43503
"2019-01-01",1,"UNKNOWN",143
"2019-01-01",4,"HUMAN_OBSERVATION",2410
"2019-01-01",4,"UNKNOWN",384
"2019-01-01",5,"PRESERVED_SPECIMEN",5642
"2019-01-01",6,"UNKNOWN",10
"2019-01-01",7,"PRESERVED_SPECIMEN",197
"2019-01-01",7,"UNKNOWN",14
"2019-04-06",0,"HUMAN_OBSERVATION",2781
"2019-04-06",0,"UNKNOWN",634
"2019-04-06",1,"HUMAN_OBSERVATION",95740
"2019-04-06",1,"UNKNOWN",263
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",4,"HUMAN_OBSERVATION",2410
"2019-04-06",4,"UNKNOWN",7895
"2019-04-06",5,"PRESERVED_SPECIMEN",5642
"2019-04-06",6,"UNKNOWN",97
"2019-04-06",7,"PRESERVED_SPECIMEN",197
"2019-04-06",7,"UNKNOWN",106
"2019-07-01",0,"HUMAN_OBSERVATION",2781
"2019-07-01",0,"UNKNOWN",634
"2019-07-01",1,"HUMAN_OBSERVATION",95740
"2019-07-01",1,"UNKNOWN",263
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",4,"HUMAN_OBSERVATION",2410
"2019-07-01",4,"UNKNOWN",7895
"2019-07-01",5,"PRESERVED_SPECIMEN",5642
"2019-07-01",6,"UNKNOWN",97
"2019-07-01",7,"PRESERVED_SPECIMEN",197
"2019-07-01",7,"UNKNOWN",106
"2019-10-09",0,"HUMAN_OBSERVATION",2781
"2019-10-09",0,"UNKNOWN",634
"2019-10-09",1,"HUMAN_OBSERVATION",98363
"2019-10-09",1,"UNKNOWN",263
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",4,"HUMAN_OBSERVATION",2410
"2019-10-09",4,"UNKNOWN",7895
"2019-10-09",5,"PRESERVED_SPECIMEN",5642
"2019-10-09",5,"HUMAN_OBSERVATION",172
"2019-10-09",6,"HUMAN_OBSERVATION",6220
"2019-10-09",6,"UNKNOWN",97
"2019-10-09",7,"PRESERVED_SPECIMEN",197
"2019-10-09",7,"UNKNOWN",106
"2020-01-01",0,"HUMAN_OBSERVATION",2781
"2020-01-01",0,"UNKNOWN",634
"2020-01-01",0,"PRESERVED_SPECIMEN",37
"2020-01-01",1,"PRESERVED_SPECIMEN",10
"2020-01-01",1,"HUMAN_OBSERVATION",98363
"2020-01-01",1,"UNKNOWN",263
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",4,"HUMAN_OBSERVATION",2410
"2020-01-01",4,"UNKNOWN",7895
"2020-01-01",5,"PRESERVED_SPECIMEN",6419
"2020-01-01",5,"HUMAN_OBSERVATION",627
"2020-01-01",6,"HUMAN_OBSERVATION",6220
"2020-01-01",6,"UNKNOWN",97
"2020-01-01",6,"PRESERVED_SPECIMEN",26
"2020-01-01",7,"PRESERVED_SPECIMEN",208
"2020-01-01",7,"UNKNOWN",106
"2020-04-01",0,"PRESERVED_SPECIMEN",37
"2020-04-01",0,"HUMAN_OBSERVATION",2781
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",634
"2020-04-01",1,"HUMAN_OBSERVATION",99664
"2020-04-01",1,"UNKNOWN",263
"2020-04-01",1,"PRESERVED_SPECIMEN",8
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",4,"HUMAN_OBSERVATION",2410
"2020-04-01",4,"UNKNOWN",7895
"2020-04-01",5,"HUMAN_OBSERVATION",627
"2020-04-01",5,"LIVING_SPECIMEN",1117
"2020-04-01",5,"PRESERVED_SPECIMEN",5711
"2020-04-01",6,"HUMAN_OBSERVATION",6220
"2020-04-01",6,"UNKNOWN",97
"2020-04-01",7,"UNKNOWN",106
"2020-04-01",7,"PRESERVED_SPECIMEN",166
"2020-07-01",0,"HUMAN_OBSERVATION",2781
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",634
"2020-07-01",0,"PRESERVED_SPECIMEN",37
"2020-07-01",1,"PRESERVED_SPECIMEN",8
"2020-07-01",1,"HUMAN_OBSERVATION",173105
"2020-07-01",1,"UNKNOWN",263
"2020-07-01",3,"UNKNOWN",5
"2020-07-01",4,"HUMAN_OBSERVATION",2410
"2020-07-01",4,"UNKNOWN",7895
"2020-07-01",5,"PRESERVED_SPECIMEN",9959
"2020-07-01",5,"HUMAN_OBSERVATION",627
"2020-07-01",5,"LIVING_SPECIMEN",1117
"2020-07-01",6,"HUMAN_OBSERVATION",6220
"2020-07-01",6,"UNKNOWN",97
"2020-07-01",6,"PRESERVED_SPECIMEN",587
"2020-07-01",7,"PRESERVED_SPECIMEN",166
"2020-07-01",7,"UNKNOWN",106
"2020-10-01",0,"HUMAN_OBSERVATION",2781
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",634
"2020-10-01",0,"PRESERVED_SPECIMEN",37
"2020-10-01",1,"PRESERVED_SPECIMEN",8
"2020-10-01",1,"HUMAN_OBSERVATION",173105
"2020-10-01",1,"UNKNOWN",263
"2020-10-01",3,"UNKNOWN",5
"2020-10-01",4,"HUMAN_OBSERVATION",2410
"2020-10-01",4,"UNKNOWN",7895
"2020-10-01",5,"PRESERVED_SPECIMEN",9959
"2020-10-01",5,"HUMAN_OBSERVATION",627
"2020-10-01",5,"LIVING_SPECIMEN",1117
"2020-10-01",6,"HUMAN_OBSERVATION",6300
"2020-10-01",6,"UNKNOWN",97
"2020-10-01",6,"PRESERVED_SPECIMEN",587
"2020-10-01",7,"PRESERVED_SPECIMEN",166
"2020-10-01",7,"UNKNOWN",106
"2021-01-01",0,"PRESERVED_SPECIMEN",37
"2021-01-01",0,"HUMAN_OBSERVATION",2816
"2021-01-01",0,"UNKNOWN",634
"2021-01-01",1,"HUMAN_OBSERVATION",182146
"2021-01-01",1,"UNKNOWN",263
"2021-01-01",1,"PRESERVED_SPECIMEN",8
"2021-01-01",3,"UNKNOWN",5
"2021-01-01",4,"HUMAN_OBSERVATION",2411
"2021-01-01",4,"UNKNOWN",7895
"2021-01-01",5,"HUMAN_OBSERVATION",666
"2021-01-01",5,"LIVING_SPECIMEN",1119
"2021-01-01",5,"PRESERVED_SPECIMEN",9959
"2021-01-01",6,"PRESERVED_SPECIMEN",587
"2021-01-01",6,"HUMAN_OBSERVATION",9657
"2021-01-01",6,"UNKNOWN",97
"2021-01-01",7,"UNKNOWN",106
"2021-01-01",7,"PRESERVED_SPECIMEN",166
"2021-04-01",0,"HUMAN_OBSERVATION",3805
"2021-04-01",0,"UNKNOWN",634
"2021-04-01",0,"PRESERVED_SPECIMEN",37
"2021-04-01",1,"PRESERVED_SPECIMEN",15437
"2021-04-01",1,"HUMAN_OBSERVATION",227424
"2021-04-01",1,"LIVING_SPECIMEN",11717
"2021-04-01",1,"MATERIAL_SAMPLE",1726
"2021-04-01",1,"UNKNOWN",1257
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"UNKNOWN",5
"2021-04-01",4,"HUMAN_OBSERVATION",2411
"2021-04-01",4,"UNKNOWN",7895
"2021-04-01",5,"PRESERVED_SPECIMEN",9959
"2021-04-01",5,"HUMAN_OBSERVATION",2497
"2021-04-01",5,"LIVING_SPECIMEN",1119
"2021-04-01",6,"HUMAN_OBSERVATION",299436
"2021-04-01",6,"UNKNOWN",97
"2021-04-01",6,"PRESERVED_SPECIMEN",587
"2021-04-01",7,"PRESERVED_SPECIMEN",166
"2021-04-01",7,"UNKNOWN",106
"2021-07-01",0,"PRESERVED_SPECIMEN",38
"2021-07-01",0,"HUMAN_OBSERVATION",3805
"2021-07-01",0,"UNKNOWN",634
"2021-07-01",1,"HUMAN_OBSERVATION",367732
"2021-07-01",1,"LIVING_SPECIMEN",18270
"2021-07-01",1,"MACHINE_OBSERVATION",55
"2021-07-01",1,"MATERIAL_SAMPLE",2552
"2021-07-01",1,"UNKNOWN",4816
"2021-07-01",1,"PRESERVED_SPECIMEN",25647
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",4,"HUMAN_OBSERVATION",2411
"2021-07-01",4,"UNKNOWN",7895
"2021-07-01",5,"HUMAN_OBSERVATION",2504
"2021-07-01",5,"LIVING_SPECIMEN",1260
"2021-07-01",5,"PRESERVED_SPECIMEN",12074
"2021-07-01",6,"PRESERVED_SPECIMEN",1296
"2021-07-01",6,"HUMAN_OBSERVATION",301778
"2021-07-01",6,"UNKNOWN",97
"2021-07-01",7,"UNKNOWN",106
"2021-07-01",7,"PRESERVED_SPECIMEN",166
