"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",876
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",876
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",439
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1029
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2858
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42378
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",969
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1022
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2858
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",114
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1022
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42408
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",969
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2858
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42408
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",969
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1022
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2858
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42408
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2872
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42408
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1092
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2872
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92702
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3035
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2872
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1032
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4595
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",113
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92702
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
