"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",102,24,0,0,0
"2013-02-20",310,24,0,0,0
"2012-10-31",307,24,0,0,0
"2013-05-21",313,27,0,0,0
"2012-03-26",334,24,0,0,0
"2015-07-03",454,177,3,0,0
"2013-07-09",313,28,0,0,0
"2015-01-19",446,178,3,0,0
"2008-12-17",99,24,0,0,0
"2018-07-11",381,275,14,0,0
"2011-02-21",345,24,0,0,0
"2008-06-27",89,23,0,0,0
"2013-12-20",328,155,1,0,0
"2017-12-22",298,261,12,0,0
"2014-03-28",393,172,3,0,0
"2015-04-09",448,177,3,0,0
"2008-10-10",89,23,0,0,0
"2013-09-10",340,161,1,0,0
"2009-04-06",102,24,0,0,0
"2012-07-13",306,26,0,0,0
"2014-09-08",441,175,3,0,0
"2016-10-07",478,195,5,0,0
"2010-07-26",344,18,0,0,0
"2016-07-04",474,187,3,0,0
"2018-04-09",355,268,12,0,0
"2016-01-04",472,184,3,0,0
"2016-04-05",473,185,3,0,0
"2011-06-10",345,24,0,0,0
"2012-01-18",334,24,0,0,0
"2008-04-01",76,23,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",527,252,11,0,0
"2017-07-24",520,252,9,0,0
"2019-07-01",540,435,15,1,0
"2019-01-01",394,296,14,0,0
"2009-09-25",78,8,0,0,0
"2017-04-12",493,212,7,0,0
"2007-12-19",77,23,0,0,0
"2009-12-16",80,8,0,0,0
"2011-09-05",345,24,0,0,0
"2019-04-06",531,431,15,1,0
"2010-11-17",335,18,0,0,0
"2018-09-28",389,275,14,0,0
"2012-12-11",307,24,0,0,0
"2015-10-01",458,178,3,0,0
"2016-12-27",481,211,7,0,0
