"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",102,24,0,0,0
"2013-02-20",311,23,0,0,0
"2012-10-31",308,23,0,0,0
"2013-05-21",314,26,0,0,0
"2012-03-26",335,23,0,0,0
"2015-07-03",460,174,0,0,0
"2013-07-09",314,27,0,0,0
"2015-01-19",452,175,0,0,0
"2008-12-17",99,24,0,0,0
"2018-07-11",384,283,3,0,0
"2011-02-21",346,23,0,0,0
"2008-06-27",89,23,0,0,0
"2013-12-20",332,152,0,0,0
"2017-12-22",301,267,3,0,0
"2014-03-28",397,171,0,0,0
"2015-04-09",454,174,0,0,0
"2008-10-10",89,23,0,0,0
"2013-09-10",344,158,0,0,0
"2009-04-06",102,24,0,0,0
"2012-07-13",309,23,0,0,0
"2014-09-08",446,173,0,0,0
"2016-10-07",485,193,0,0,0
"2010-07-26",345,17,0,0,0
"2016-07-04",479,185,0,0,0
"2018-04-09",358,274,3,0,0
"2016-01-04",477,182,0,0,0
"2016-04-05",478,183,0,0,0
"2011-06-10",346,23,0,0,0
"2012-01-18",335,23,0,0,0
"2008-04-01",76,23,0,0,0
"2010-04-01",89,8,0,0,0
"2017-10-12",531,256,3,0,0
"2017-07-24",524,255,2,0,0
"2019-07-01",547,439,4,1,0
"2019-01-01",402,299,3,0,0
"2009-09-25",78,8,0,0,0
"2017-04-12",497,215,0,0,0
"2007-12-19",77,23,0,0,0
"2009-12-16",80,8,0,0,0
"2011-09-05",346,23,0,0,0
"2019-04-06",539,434,4,1,0
"2010-11-17",336,17,0,0,0
"2018-09-28",392,283,3,0,0
"2012-12-11",308,23,0,0,0
"2015-10-01",464,175,0,0,0
"2016-12-27",485,214,0,0,0
