"snapshot","national","international"
"2009-06-17",0,7684
"2013-02-20",0,10657
"2012-10-31",0,12564
"2013-05-21",0,12277
"2012-03-26",0,11715
"2015-07-03",0,24393
"2013-07-09",0,14639
"2015-01-19",0,21578
"2008-12-17",0,7822
"2018-07-11",17044,25936
"2011-02-21",0,12114
"2008-06-27",0,6991
"2013-12-20",0,17887
"2017-12-22",17044,27829
"2014-03-28",0,21390
"2015-04-09",0,24010
"2008-10-10",0,7125
"2013-09-10",0,16132
"2009-04-06",0,7635
"2012-07-13",0,12299
"2014-09-08",0,21629
"2016-10-07",0,29021
"2010-07-26",0,8291
"2016-07-04",0,25240
"2018-04-09",17044,24842
"2016-01-04",0,25515
"2016-04-05",0,25673
"2011-06-10",0,13357
"2012-01-18",0,13471
"2008-04-01",0,4142
"2010-04-01",0,7953
"2017-10-12",0,31424
"2017-07-24",0,31388
"2019-07-01",17741,36083
"2019-01-01",17044,26094
"2009-09-25",0,7801
"2017-04-12",0,31854
"2007-12-19",0,3823
"2009-12-16",0,7847
"2011-09-05",0,13279
"2019-04-06",17741,35973
"2010-11-17",0,10768
"2018-09-28",17044,25940
"2012-12-11",0,10173
"2015-10-01",0,25251
"2016-12-27",0,31563
