"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47,7,0,0,0
"2008-04-01",47,7,0,0,0
"2008-06-27",47,13,0,0,0
"2008-10-10",48,13,0,0,0
"2008-12-17",40,8,0,0,0
"2009-04-06",142,34,0,0,0
"2009-06-17",142,34,0,0,0
"2009-09-25",135,35,0,0,0
"2009-12-16",135,35,0,0,0
"2010-04-01",135,35,0,0,0
"2010-07-26",137,35,0,0,0
"2010-11-17",158,40,0,0,0
"2011-02-21",65,13,0,0,0
"2011-06-10",68,12,0,0,0
"2011-09-05",68,12,0,0,0
"2012-01-18",71,12,0,0,0
"2012-03-26",75,9,0,0,0
"2012-07-13",92,16,0,0,0
"2012-10-31",91,14,0,0,0
"2012-12-11",91,14,0,0,0
"2013-02-20",91,14,0,0,0
"2013-05-21",91,15,0,0,0
"2013-07-09",91,15,0,0,0
"2013-09-10",111,85,0,0,0
"2013-12-20",111,85,0,0,0
"2014-03-28",114,85,0,0,0
"2014-09-08",133,135,0,0,0
"2015-01-19",158,136,0,0,0
"2015-04-09",160,137,0,0,0
"2015-07-03",164,137,0,0,0
"2015-10-01",164,134,0,0,0
"2016-01-04",163,141,0,0,0
"2016-04-05",168,142,0,0,0
"2016-07-04",168,142,0,0,0
"2016-10-07",164,142,0,0,0
"2016-12-27",167,149,0,0,0
"2017-04-12",170,149,0,0,0
"2017-07-24",176,153,0,0,0
"2017-10-12",169,149,0,0,0
"2017-12-22",174,165,0,0,0
"2018-04-09",178,166,0,0,0
"2018-07-11",181,166,0,0,0
"2018-09-28",166,166,0,0,0
"2019-01-01",200,171,0,0,0
"2019-04-06",204,183,0,0,0
"2019-07-01",231,183,0,0,0
"2019-10-09",243,183,0,0,0
"2020-01-01",248,185,0,0,0
"2020-04-01",251,187,0,0,0
"2020-07-01",248,230,0,0,0
"2020-10-01",255,231,0,0,0
"2021-01-01",286,245,0,0,0
"2021-04-01",285,253,0,0,0
"2021-07-01",289,269,0,0,0
"2021-10-01",291,276,0,0,0
"2022-01-01",287,277,0,0,0
"2022-04-01",293,287,0,0,0
"2022-07-01",293,289,0,0,0
"2022-10-01",340,299,0,0,0
"2023-01-01",329,294,0,0,0
"2023-04-01",326,300,0,0,0
"2023-07-01",322,303,0,0,0
"2023-10-01",324,320,0,0,0
"2024-01-01",345,328,0,0,0
"2024-04-01",349,335,1,0,0
"2024-07-01",389,350,1,0,0
