"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",289
"2007-12-19",1,"OCCURRENCE",146
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",15
"2007-12-19",6,"OCCURRENCE",12
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",289
"2008-04-01",1,"OCCURRENCE",159
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",12
"2008-04-01",6,"PRESERVED_SPECIMEN",22
"2008-06-27",1,"OCCURRENCE",250
"2008-06-27",1,"PRESERVED_SPECIMEN",291
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",6
"2008-10-10",1,"PRESERVED_SPECIMEN",492
"2008-10-10",1,"OCCURRENCE",145
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",27
"2008-10-10",6,"OCCURRENCE",5
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",1
"2008-12-17",1,"OCCURRENCE",145
"2008-12-17",1,"PRESERVED_SPECIMEN",623
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",29
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",3
"2009-04-06",1,"OCCURRENCE",144
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",847
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",32
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",3
"2009-06-17",1,"FOSSIL_SPECIMEN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",856
"2009-06-17",1,"OCCURRENCE",141
"2009-06-17",1,"OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",32
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",5
"2009-09-25",1,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",892
"2009-09-25",1,"OCCURRENCE",116
"2009-09-25",1,"OBSERVATION",2
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",108
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",5
"2009-12-16",1,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",892
"2009-12-16",1,"OCCURRENCE",116
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",5
"2009-12-16",6,"PRESERVED_SPECIMEN",109
"2010-04-01",1,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",893
"2010-04-01",1,"OCCURRENCE",116
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",5
"2010-04-01",6,"PRESERVED_SPECIMEN",109
"2010-07-26",1,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"PRESERVED_SPECIMEN",920
"2010-07-26",1,"OCCURRENCE",116
"2010-07-26",1,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",109
"2010-07-26",6,"OCCURRENCE",5
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",1,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",1011
"2010-11-17",1,"OCCURRENCE",123
"2010-11-17",1,"OBSERVATION",11
"2010-11-17",4,"PRESERVED_SPECIMEN",23
"2010-11-17",5,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",134
"2010-11-17",6,"OCCURRENCE",5
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",1,"OCCURRENCE",123
"2011-02-21",1,"OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",851
"2011-02-21",4,"PRESERVED_SPECIMEN",23
"2011-02-21",5,"PRESERVED_SPECIMEN",22
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",133
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",5
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",1,"OCCURRENCE",151
"2011-06-10",1,"OBSERVATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"PRESERVED_SPECIMEN",821
"2011-06-10",4,"PRESERVED_SPECIMEN",23
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",22
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",5
"2011-06-10",6,"PRESERVED_SPECIMEN",143
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",1,"OCCURRENCE",151
"2011-09-05",1,"OBSERVATION",11
"2011-09-05",1,"FOSSIL_SPECIMEN",9
