"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,3,0,0,0
"2008-04-01",51,3,0,0,0
"2008-06-27",56,4,0,0,0
"2008-10-10",57,4,0,0,0
"2008-12-17",47,1,0,0,0
"2009-04-06",161,15,0,0,0
"2009-06-17",161,15,0,0,0
"2009-09-25",152,18,0,0,0
"2009-12-16",152,18,0,0,0
"2010-04-01",152,18,0,0,0
"2010-07-26",154,18,0,0,0
"2010-11-17",179,19,0,0,0
"2011-02-21",76,2,0,0,0
"2011-06-10",79,1,0,0,0
"2011-09-05",79,1,0,0,0
"2012-01-18",82,1,0,0,0
"2012-03-26",81,3,0,0,0
"2012-07-13",103,5,0,0,0
"2012-10-31",102,3,0,0,0
"2012-12-11",102,3,0,0,0
"2013-02-20",102,3,0,0,0
"2013-05-21",103,3,0,0,0
"2013-07-09",103,3,0,0,0
"2013-09-10",135,61,0,0,0
"2013-12-20",135,61,0,0,0
"2014-03-28",138,61,0,0,0
"2014-09-08",164,104,0,0,0
"2015-01-19",188,106,0,0,0
"2015-04-09",190,107,0,0,0
"2015-07-03",194,107,0,0,0
"2015-10-01",193,105,0,0,0
"2016-01-04",189,115,0,0,0
"2016-04-05",195,115,0,0,0
"2016-07-04",195,115,0,0,0
"2016-10-07",191,115,0,0,0
"2016-12-27",191,125,0,0,0
"2017-04-12",194,125,0,0,0
"2017-07-24",202,127,0,0,0
"2017-10-12",193,125,0,0,0
"2017-12-22",203,136,0,0,0
"2018-04-09",208,136,0,0,0
"2018-07-11",211,136,0,0,0
"2018-09-28",195,137,0,0,0
"2019-01-01",231,140,0,0,0
"2019-04-06",231,156,0,0,0
"2019-07-01",258,156,0,0,0
"2019-10-09",270,156,0,0,0
"2020-01-01",276,157,0,0,0
"2020-04-01",279,159,0,0,0
"2020-07-01",277,201,0,0,0
"2020-10-01",284,202,0,0,0
"2021-01-01",322,209,0,0,0
"2021-04-01",323,215,0,0,0
"2021-07-01",322,236,0,0,0
"2021-10-01",327,240,0,0,0
"2022-01-01",325,239,0,0,0
"2022-04-01",335,245,0,0,0
"2022-07-01",337,245,0,0,0
"2022-10-01",386,253,0,0,0
"2023-01-01",370,253,0,0,0
"2023-04-01",369,257,0,0,0
"2023-07-01",366,259,0,0,0
"2023-10-01",363,281,0,0,0
"2024-01-01",386,287,0,0,0
"2024-04-01",392,293,0,0,0
