"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,3,0,0,0
"2008-04-01",51,3,0,0,0
"2008-06-27",56,4,0,0,0
"2008-10-10",57,4,0,0,0
"2008-12-17",47,1,0,0,0
"2009-04-06",175,1,0,0,0
"2009-06-17",175,1,0,0,0
"2009-09-25",166,4,0,0,0
"2009-12-16",166,4,0,0,0
"2010-04-01",166,4,0,0,0
"2010-07-26",168,4,0,0,0
"2010-11-17",193,5,0,0,0
"2011-02-21",76,2,0,0,0
"2011-06-10",79,1,0,0,0
"2011-09-05",79,1,0,0,0
"2012-01-18",82,1,0,0,0
"2012-03-26",81,3,0,0,0
"2012-07-13",104,4,0,0,0
"2012-10-31",103,2,0,0,0
"2012-12-11",103,2,0,0,0
"2013-02-20",103,2,0,0,0
"2013-05-21",104,2,0,0,0
"2013-07-09",104,2,0,0,0
"2013-09-10",181,15,0,0,0
"2013-12-20",181,15,0,0,0
"2014-03-28",184,15,0,0,0
"2014-09-08",253,15,0,0,0
"2015-01-19",278,16,0,0,0
"2015-04-09",281,16,0,0,0
"2015-07-03",285,16,0,0,0
"2015-10-01",284,14,0,0,0
"2016-01-04",288,16,0,0,0
"2016-04-05",294,16,0,0,0
"2016-07-04",294,16,0,0,0
"2016-10-07",290,16,0,0,0
"2016-12-27",290,26,0,0,0
"2017-04-12",293,26,0,0,0
"2017-07-24",303,26,0,0,0
"2017-10-12",292,26,0,0,0
"2017-12-22",302,37,0,0,0
"2018-04-09",307,37,0,0,0
"2018-07-11",310,37,0,0,0
"2018-09-28",295,37,0,0,0
"2019-01-01",334,37,0,0,0
"2019-04-06",309,78,0,0,0
"2019-07-01",336,78,0,0,0
"2019-10-09",348,78,0,0,0
"2020-01-01",355,78,0,0,0
"2020-04-01",357,81,0,0,0
"2020-07-01",338,140,0,0,0
"2020-10-01",345,141,0,0,0
"2021-01-01",389,142,0,0,0
"2021-04-01",392,146,0,0,0
"2021-07-01",387,171,0,0,0
"2021-10-01",396,171,0,0,0
"2022-01-01",393,171,0,0,0
"2022-04-01",405,175,0,0,0
"2022-07-01",407,175,0,0,0
"2022-10-01",460,179,0,0,0
"2023-01-01",444,179,0,0,0
"2023-04-01",444,182,0,0,0
"2023-07-01",443,182,0,0,0
"2023-10-01",449,195,0,0,0
"2024-01-01",474,199,0,0,0
"2024-04-01",480,205,0,0,0
