"snapshot","national","international"
"2007-12-19",0,247
"2008-04-01",0,262
"2008-06-27",0,361
"2008-10-10",0,457
"2008-12-17",0,462
"2009-04-06",0,466
"2009-06-17",0,482
"2009-09-25",0,546
"2009-12-16",0,548
"2010-04-01",0,548
"2010-07-26",0,574
"2010-11-17",0,734
"2011-02-21",0,794
"2011-06-10",0,802
"2011-09-05",0,801
"2012-01-18",0,879
"2012-03-26",0,708
"2012-07-13",0,852
"2012-10-31",0,730
"2012-12-11",0,599
"2013-02-20",0,716
"2013-05-21",0,978
"2013-07-09",0,1088
"2013-09-10",0,1570
"2013-12-20",0,1838
"2014-03-28",0,2068
"2014-09-08",0,2891
"2015-01-19",0,2901
"2015-04-09",0,3357
"2015-07-03",0,3379
"2015-10-01",0,3122
"2016-01-04",0,3043
"2016-04-05",0,3031
"2016-07-04",0,3040
"2016-10-07",0,3036
"2016-12-27",0,3962
"2017-04-12",0,4019
"2017-07-24",0,4128
"2017-10-12",0,4084
"2017-12-22",3741,2088
"2018-04-09",3741,2042
"2018-07-11",3741,2317
"2018-09-28",3741,2326
"2019-01-01",3741,2429
"2019-04-06",4776,2463
"2019-07-01",4776,2502
"2019-10-09",4776,2512
"2020-01-01",4776,2509
"2020-04-01",4776,2603
"2020-07-01",8755,2768
"2020-10-01",8755,2856
"2021-01-01",8755,2938
"2021-04-01",8755,3052
"2021-07-01",9327,3129
"2021-10-01",9327,3329
"2022-01-01",9327,3471
"2022-04-01",11986,3701
"2022-07-01",11986,3851
"2022-10-01",11986,4172
"2023-01-01",11986,4442
"2023-04-01",11986,4915
"2023-07-01",11986,5167
"2023-10-01",17687,4982
"2024-01-01",17687,5251
"2024-04-01",17687,5399
