"snapshot","speciesCount"
"2007-12-19",213
"2008-04-01",225
"2008-06-27",254
"2008-10-10",256
"2008-12-17",327
"2009-04-06",367
"2009-06-17",378
"2009-09-25",422
"2009-12-16",422
"2010-04-01",422
"2010-07-26",442
"2010-11-17",480
"2011-02-21",453
"2011-06-10",453
"2011-09-05",452
"2012-01-18",471
"2012-03-26",472
"2012-07-13",486
"2012-10-31",505
"2012-12-11",546
"2013-02-20",628
"2013-05-21",630
"2013-07-09",631
"2013-09-10",718
"2013-12-20",669
"2014-03-28",753
"2014-09-08",835
"2015-01-19",846
"2015-04-09",921
"2015-07-03",920
"2015-10-01",833
"2016-01-04",840
"2016-04-05",848
"2016-07-04",847
"2016-10-07",848
"2016-12-27",859
"2017-04-12",870
"2017-07-24",858
"2017-10-12",871
"2017-12-22",894
"2018-04-09",900
"2018-07-11",1008
"2018-09-28",997
"2019-01-01",997
"2019-04-06",1018
"2019-07-01",1033
"2019-10-09",1040
"2020-01-01",1042
"2020-04-01",1051
"2020-07-01",1092
"2020-10-01",1099
"2021-01-01",1135
"2021-04-01",1146
"2021-07-01",1163
"2021-10-01",1190
"2022-01-01",1190
"2022-04-01",1202
"2022-07-01",1208
"2022-10-01",1261
"2023-01-01",1265
"2023-04-01",1275
"2023-07-01",1281
"2023-10-01",1300
"2024-01-01",1340
"2024-04-01",1349
