"snapshot","kingdom","speciesCount"
"2007-12-19",1,200
"2007-12-19",4,1
"2007-12-19",5,3
"2007-12-19",6,9
"2008-04-01",1,212
"2008-04-01",4,1
"2008-04-01",5,3
"2008-04-01",6,9
"2008-06-27",1,236
"2008-06-27",4,2
"2008-06-27",5,3
"2008-06-27",6,13
"2008-10-10",1,238
"2008-10-10",4,2
"2008-10-10",5,3
"2008-10-10",6,13
"2008-12-17",1,309
"2008-12-17",4,2
"2008-12-17",5,3
"2008-12-17",6,13
"2009-04-06",1,348
"2009-04-06",4,2
"2009-04-06",5,3
"2009-04-06",6,14
"2009-06-17",1,358
"2009-06-17",4,2
"2009-06-17",5,3
"2009-06-17",6,15
"2009-09-25",1,356
"2009-09-25",4,4
"2009-09-25",5,3
"2009-09-25",6,59
"2009-12-16",1,356
"2009-12-16",4,4
"2009-12-16",5,3
"2009-12-16",6,59
"2010-04-01",1,356
"2010-04-01",4,4
"2010-04-01",5,3
"2010-04-01",6,59
"2010-07-26",1,376
"2010-07-26",4,4
"2010-07-26",5,3
"2010-07-26",6,59
"2010-11-17",1,388
"2010-11-17",4,6
"2010-11-17",5,17
"2010-11-17",6,69
"2011-02-21",1,361
"2011-02-21",4,6
"2011-02-21",5,18
"2011-02-21",6,68
"2011-06-10",1,358
"2011-06-10",4,6
"2011-06-10",5,18
"2011-06-10",6,71
"2011-09-05",1,358
"2011-09-05",4,6
"2011-09-05",5,18
"2011-09-05",6,70
"2012-01-18",1,367
"2012-01-18",4,6
"2012-01-18",5,18
"2012-01-18",6,80
"2012-03-26",1,368
"2012-03-26",4,5
"2012-03-26",5,18
"2012-03-26",6,81
"2012-07-13",1,395
"2012-07-13",4,5
"2012-07-13",5,4
"2012-07-13",6,82
"2012-10-31",1,400
"2012-10-31",4,5
"2012-10-31",5,4
"2012-10-31",6,96
"2012-12-11",1,400
"2012-12-11",4,5
"2012-12-11",5,4
"2012-12-11",6,137
"2013-02-20",1,454
"2013-02-20",4,5
"2013-02-20",5,4
"2013-02-20",6,165
"2013-05-21",1,454
"2013-05-21",4,5
"2013-05-21",5,4
"2013-05-21",6,167
"2013-07-09",1,455
"2013-07-09",4,5
"2013-07-09",5,4
"2013-07-09",6,167
"2013-09-10",1,542
"2013-09-10",4,5
"2013-09-10",5,4
"2013-09-10",6,167
"2013-12-20",1,494
"2013-12-20",4,5
"2013-12-20",5,4
"2013-12-20",6,166
"2014-03-28",1,549
