"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",38
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
