"snapshot","national","international"
"2007-12-19",1,137
"2008-04-01",1,149
"2008-06-27",1,193
"2008-10-10",1,196
"2008-12-17",1,198
"2009-04-06",1,199
"2009-06-17",1,214
"2009-09-25",1,249
"2009-12-16",1,249
"2010-04-01",1,249
"2010-07-26",1,268
"2010-11-17",1,307
"2011-02-21",1,310
"2011-06-10",1,310
"2011-09-05",1,309
"2012-01-18",1,328
"2012-03-26",1,314
"2012-07-13",1,332
"2012-10-31",1,308
"2012-12-11",1,260
"2013-02-20",1,315
"2013-05-21",1,457
"2013-07-09",1,500
"2013-09-10",1,589
"2013-12-20",1,669
"2014-03-28",1,753
"2014-09-08",1,835
"2015-01-19",1,846
"2015-04-09",1,921
"2015-07-03",1,920
"2015-10-01",1,833
"2016-01-04",1,840
"2016-04-05",1,848
"2016-07-04",1,847
"2016-10-07",1,848
"2016-12-27",1,859
"2017-04-12",1,870
"2017-07-24",1,858
"2017-10-12",1,871
"2017-12-22",205,743
"2018-04-09",205,748
"2018-07-11",205,857
"2018-09-28",205,848
"2019-01-01",205,849
"2019-04-06",217,860
"2019-07-01",217,875
"2019-10-09",217,882
"2020-01-01",217,885
"2020-04-01",217,893
"2020-07-01",246,943
"2020-10-01",246,957
"2021-01-01",246,994
"2021-04-01",246,1007
"2021-07-01",251,1020
"2021-10-01",251,1048
"2022-01-01",251,1052
"2022-04-01",260,1064
"2022-07-01",260,1075
"2022-10-01",260,1128
"2023-01-01",260,1133
"2023-04-01",260,1145
"2023-07-01",260,1151
"2023-10-01",279,1154
"2024-01-01",279,1199
"2024-04-01",279,1208
