"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
