"snapshot","speciesCount"
"2007-12-19",2746
"2008-04-01",3341
"2008-06-27",3569
"2008-10-10",3669
"2008-12-17",3693
"2009-04-06",3844
"2009-06-17",3889
"2009-09-25",4035
"2009-12-16",4343
"2010-04-01",4359
"2010-07-26",4347
"2010-11-17",4373
"2011-02-21",4384
"2011-06-10",4602
"2011-09-05",4603
"2012-01-18",4612
"2012-03-26",4517
"2012-07-13",4618
"2012-10-31",4673
"2012-12-11",4673
"2013-02-20",4800
"2013-05-21",4854
"2013-07-09",4839
"2013-09-10",4870
"2013-12-20",4886
"2014-03-28",5532
"2014-09-08",5567
"2015-01-19",5615
"2015-04-09",5695
"2015-07-03",6039
"2015-10-01",6163
"2016-01-04",6215
"2016-04-05",6265
"2016-07-04",6295
"2016-10-07",6310
"2016-12-27",6384
"2017-04-12",6463
"2017-07-24",6476
"2017-10-12",6527
"2017-12-22",6574
"2018-04-09",6427
"2018-07-11",6400
"2018-09-28",6404
"2019-01-01",6547
"2019-04-06",6606
"2019-07-01",6760
"2019-10-09",6813
"2020-01-01",6864
"2020-04-01",6967
"2020-07-01",7063
"2020-10-01",7100
"2021-01-01",7041
"2021-04-01",7113
"2021-07-01",7207
