"snapshot","national","international"
"2007-12-19",1,1803
"2008-04-01",1,2423
"2008-06-27",1,3044
"2008-10-10",1,3154
"2008-12-17",1,3289
"2009-04-06",1,3337
"2009-06-17",1,3381
"2009-09-25",1,3518
"2009-12-16",1,3827
"2010-04-01",1,3843
"2010-07-26",1,3833
"2010-11-17",1,3856
"2011-02-21",1,3936
"2011-06-10",1,4154
"2011-09-05",1,4155
"2012-01-18",1,4174
"2012-03-26",1,4027
"2012-07-13",1,4372
"2012-10-31",1,4432
"2012-12-11",1,3448
"2013-02-20",1,3603
"2013-05-21",1,3665
"2013-07-09",1,4588
"2013-09-10",1,4632
"2013-12-20",1,4886
"2014-03-28",1,5412
"2014-09-08",1,5447
"2015-01-19",1,5495
"2015-04-09",1,5575
"2015-07-03",1,5919
"2015-10-01",1,6072
"2016-01-04",1,6124
"2016-04-05",1,6263
"2016-07-04",1,6294
"2016-10-07",1,6310
"2016-12-27",1,6384
"2017-04-12",1,6463
"2017-07-24",1,6476
"2017-10-12",1,6527
"2017-12-22",102,6540
"2018-04-09",102,6394
"2018-07-11",114,6354
"2018-09-28",114,6358
"2019-01-01",114,6502
"2019-04-06",127,6553
"2019-07-01",127,6695
"2019-10-09",127,6747
"2020-01-01",127,6797
"2020-04-01",127,6901
"2020-07-01",132,6990
"2020-10-01",132,7028
"2021-01-01",132,6969
"2021-04-01",132,7036
"2021-07-01",132,7130
