"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",239,205,89,0,0
"2008-04-01",251,207,89,0,0
"2008-06-27",398,437,89,0,0
"2008-10-10",403,436,89,0,0
"2008-12-17",398,380,89,0,0
"2009-04-06",400,378,89,0,0
"2009-06-17",400,378,89,0,0
"2009-09-25",461,571,89,0,0
"2009-12-16",476,574,89,0,0
"2010-04-01",479,576,89,0,0
"2010-07-26",467,576,89,0,0
"2010-11-17",504,636,89,0,0
"2011-02-21",505,636,89,0,0
"2011-06-10",595,640,89,0,0
"2011-09-05",595,640,89,0,0
"2012-01-18",600,640,89,0,0
"2012-03-26",592,563,89,0,0
"2012-07-13",628,601,89,0,0
"2012-10-31",630,601,89,0,0
"2012-12-11",627,605,89,0,0
"2013-02-20",843,786,95,0,0
"2013-05-21",841,792,95,0,0
"2013-07-09",839,791,95,0,0
"2013-09-10",856,809,95,0,0
"2013-12-20",859,813,95,0,0
"2014-03-28",1082,959,95,0,0
"2014-09-08",1088,958,96,0,0
"2015-01-19",1096,962,96,0,0
"2015-04-09",1108,975,96,0,0
"2015-07-03",1261,1150,101,0,0
"2015-10-01",1273,1155,100,0,0
"2016-01-04",1259,1173,101,0,0
"2016-04-05",1270,1174,101,0,0
"2016-07-04",1268,1177,101,0,0
"2016-10-07",1263,1173,101,0,0
"2016-12-27",1269,1190,101,0,0
"2017-04-12",1272,1191,101,0,0
"2017-07-24",1271,1196,101,0,0
"2017-10-12",1318,1202,101,0,0
"2017-12-22",1316,1214,103,0,0
"2018-04-09",1315,1173,14,0,0
"2018-07-11",1211,1326,15,0,0
"2018-09-28",1219,1337,13,0,0
"2019-01-01",1350,1416,13,0,0
"2019-04-06",1399,1423,21,0,0
"2019-07-01",1422,1512,49,0,0
"2019-10-09",1472,1529,49,0,0
"2020-01-01",1518,1541,49,0,0
"2020-04-01",1540,1564,49,0,0
"2020-07-01",1544,1550,113,0,0
"2020-10-01",1555,1562,113,0,0
"2021-01-01",1553,1564,113,0,0
"2021-04-01",1553,1575,113,0,0
"2021-07-01",1565,1602,114,1,0
