"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",251,200,82,0,0
"2008-04-01",264,201,82,0,0
"2008-06-27",437,405,82,0,0
"2008-10-10",442,404,82,0,0
"2008-12-17",439,346,82,0,0
"2009-04-06",440,345,82,0,0
"2009-06-17",440,345,82,0,0
"2009-09-25",643,396,82,0,0
"2009-12-16",656,401,82,0,0
"2010-04-01",660,402,82,0,0
"2010-07-26",648,402,82,0,0
"2010-11-17",722,425,82,0,0
"2011-02-21",723,425,82,0,0
"2011-06-10",814,428,82,0,0
"2011-09-05",814,428,82,0,0
"2012-01-18",819,428,82,0,0
"2012-03-26",784,378,82,0,0
"2012-07-13",828,408,82,0,0
"2012-10-31",830,408,82,0,0
"2012-12-11",827,412,82,0,0
"2013-02-20",1046,591,87,0,0
"2013-05-21",1043,598,87,0,0
"2013-07-09",1041,597,87,0,0
"2013-09-10",1059,614,87,0,0
"2013-12-20",1063,617,87,0,0
"2014-03-28",1298,751,87,0,0
"2014-09-08",1303,752,87,0,0
"2015-01-19",1310,757,87,0,0
"2015-04-09",1322,770,87,0,0
"2015-07-03",1461,964,87,0,0
"2015-10-01",1472,969,87,0,0
"2016-01-04",1461,985,87,0,0
"2016-04-05",1471,987,87,0,0
"2016-07-04",1470,989,87,0,0
"2016-10-07",1465,985,87,0,0
"2016-12-27",1482,991,87,0,0
"2017-04-12",1485,992,87,0,0
"2017-07-24",1484,997,87,0,0
"2017-10-12",1535,999,87,0,0
"2017-12-22",1530,1016,87,0,0
"2018-04-09",1528,969,5,0,0
"2018-07-11",1437,1110,5,0,0
"2018-09-28",1443,1121,5,0,0
"2019-01-01",1582,1192,5,0,0
"2019-04-06",1626,1207,10,0,0
"2019-07-01",1653,1294,36,0,0
"2019-10-09",1699,1315,36,0,0
"2020-01-01",1745,1327,36,0,0
"2020-04-01",1773,1344,36,0,0
"2020-07-01",1778,1389,40,0,0
"2020-10-01",1790,1400,40,0,0
"2021-01-01",1784,1406,40,0,0
"2021-04-01",1785,1416,40,0,0
"2021-07-01",1801,1439,41,1,0
