"snapshot","kingdom","speciesCount"
"2007-12-19",1,1477
"2007-12-19",3,39
"2007-12-19",4,22
"2007-12-19",5,123
"2007-12-19",6,517
"2008-04-01",1,1475
"2008-04-01",3,39
"2008-04-01",4,22
"2008-04-01",5,123
"2008-04-01",6,518
"2008-06-27",1,1493
"2008-06-27",3,48
"2008-06-27",4,31
"2008-06-27",5,123
"2008-06-27",6,663
"2008-10-10",1,2202
"2008-10-10",3,49
"2008-10-10",4,32
"2008-10-10",5,123
"2008-10-10",6,674
"2008-12-17",1,2128
"2008-12-17",3,49
"2008-12-17",4,32
"2008-12-17",5,123
"2008-12-17",6,679
"2009-04-06",1,2281
"2009-04-06",3,49
"2009-04-06",4,32
"2009-04-06",5,123
"2009-04-06",6,687
"2009-06-17",1,2322
"2009-06-17",3,49
"2009-06-17",4,32
"2009-06-17",5,123
"2009-06-17",6,687
"2009-09-25",1,2391
"2009-09-25",3,49
"2009-09-25",4,32
"2009-09-25",5,125
"2009-09-25",6,894
"2009-12-16",1,2623
"2009-12-16",3,49
"2009-12-16",4,32
"2009-12-16",5,125
"2009-12-16",6,917
"2010-04-01",1,2632
"2010-04-01",3,49
"2010-04-01",4,32
"2010-04-01",5,125
"2010-04-01",6,926
"2010-07-26",1,2662
"2010-07-26",3,49
"2010-07-26",4,32
"2010-07-26",5,125
"2010-07-26",6,893
"2010-11-17",1,2653
"2010-11-17",3,49
"2010-11-17",4,32
"2010-11-17",5,126
"2010-11-17",6,985
"2010-11-17",7,1
"2011-02-21",1,2668
"2011-02-21",3,49
"2011-02-21",4,32
"2011-02-21",5,126
"2011-02-21",6,985
"2011-02-21",7,1
"2011-06-10",1,2645
"2011-06-10",3,49
"2011-06-10",4,32
"2011-06-10",5,126
"2011-06-10",6,989
"2011-06-10",7,1
"2011-09-05",1,2647
"2011-09-05",3,49
"2011-09-05",4,32
"2011-09-05",5,126
"2011-09-05",6,989
"2011-09-05",7,1
"2012-01-18",1,2659
"2012-01-18",3,49
"2012-01-18",4,32
"2012-01-18",5,126
"2012-01-18",6,992
"2012-01-18",7,1
"2012-03-26",1,2554
"2012-03-26",3,49
"2012-03-26",4,32
"2012-03-26",5,126
"2012-03-26",6,1000
"2012-03-26",7,1
"2012-07-13",1,2686
"2012-07-13",3,49
"2012-07-13",4,32
"2012-07-13",5,126
"2012-07-13",6,1004
"2012-07-13",7,1
"2012-10-31",1,2728
"2012-10-31",3,49
"2012-10-31",4,32
"2012-10-31",5,136
"2012-10-31",6,1025
"2012-10-31",7,1
"2012-12-11",1,2728
"2012-12-11",3,49
"2012-12-11",4,32
"2012-12-11",5,136
"2012-12-11",6,1043
"2012-12-11",7,1
"2013-02-20",1,3047
"2013-02-20",3,49
"2013-02-20",4,32
"2013-02-20",5,136
"2013-02-20",6,1044
"2013-02-20",7,1
"2013-05-21",1,3072
