"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",255,222,56,0,0
"2008-04-01",269,222,56,0,0
"2008-06-27",470,398,56,0,0
"2008-10-10",475,397,56,0,0
"2008-12-17",450,361,56,0,0
"2009-04-06",451,360,56,0,0
"2009-06-17",451,360,56,0,0
"2009-09-25",654,411,56,0,0
"2009-12-16",667,416,56,0,0
"2010-04-01",671,417,56,0,0
"2010-07-26",659,417,56,0,0
"2010-11-17",734,439,56,0,0
"2011-02-21",735,439,56,0,0
"2011-06-10",826,442,56,0,0
"2011-09-05",826,442,56,0,0
"2012-01-18",831,442,56,0,0
"2012-03-26",794,394,56,0,0
"2012-07-13",838,424,56,0,0
"2012-10-31",840,424,56,0,0
"2012-12-11",837,428,56,0,0
"2013-02-20",1059,604,61,0,0
"2013-05-21",1057,610,61,0,0
"2013-07-09",1055,609,61,0,0
"2013-09-10",1077,622,61,0,0
"2013-12-20",1081,625,61,0,0
"2014-03-28",1318,757,61,0,0
"2014-09-08",1321,760,61,0,0
"2015-01-19",1329,764,61,0,0
"2015-04-09",1341,777,61,0,0
"2015-07-03",1481,970,61,0,0
"2015-10-01",1492,975,61,0,0
"2016-01-04",1481,991,61,0,0
"2016-04-05",1491,993,61,0,0
"2016-07-04",1490,995,61,0,0
"2016-10-07",1485,991,61,0,0
"2016-12-27",1502,997,61,0,0
"2017-04-12",1505,998,61,0,0
"2017-07-24",1504,1003,61,0,0
"2017-10-12",1555,1005,61,0,0
"2017-12-22",1558,1014,61,0,0
"2018-04-09",1556,941,5,0,0
"2018-07-11",1475,1072,5,0,0
"2018-09-28",1481,1083,5,0,0
"2019-01-01",1622,1152,5,0,0
"2019-04-06",1664,1172,7,0,0
"2019-07-01",1691,1267,25,0,0
"2019-10-09",1737,1288,25,0,0
"2020-01-01",1787,1296,25,0,0
"2020-04-01",1814,1314,25,0,0
"2020-07-01",1823,1357,27,0,0
"2020-10-01",1836,1366,28,0,0
"2021-01-01",1830,1372,28,0,0
"2021-04-01",1831,1382,28,0,0
"2021-07-01",1847,1407,27,1,0
