"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9502
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3182
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",706
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3069
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1243
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1862
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1301
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",608
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",520
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",365
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",138
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",329
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",606
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",108
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",199
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1097
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",54
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",32
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",419
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9502
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",488
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",609
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3181
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",706
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",608
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3069
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1240
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1861
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1301
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",119
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1440
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",648
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",124
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",139
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",394
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",715
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",203
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",446
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",83
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",255
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",249
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1831
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1900
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",340
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9502
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1206
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5395
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",690
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1861
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",653
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1467
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",609
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3182
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",483
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",664
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1614
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",740
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",233
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",438
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",277
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",287
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",167
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",68
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",547
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",286
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",167
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",160
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",86
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1527
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",51
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",383
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",148
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2254
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",179
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",439
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1209
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9502
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",182
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1388
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",63
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",956
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",714
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1010
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3376
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",755
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",410
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1999
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1036
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",710
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3310
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1635
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",617
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6677
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
