"snapshot","national","international"
"2017-12-22",7664,0
"2018-04-09",7664,0
"2018-07-11",8009,0
"2018-09-28",8009,0
"2019-01-01",10487,0
"2019-04-06",18598,0
"2019-07-01",18598,0
"2019-10-09",18598,0
"2020-01-01",18598,0
"2020-04-01",18598,0
"2020-07-01",25708,0
"2020-10-01",25708,0
"2021-01-01",25708,0
"2021-04-01",25708,0
"2021-07-01",26970,0
"2021-10-01",26970,0
"2022-01-01",26970,0
"2022-04-01",27479,0
"2022-07-01",27479,0
"2022-10-01",27479,0
"2023-01-01",27479,0
"2023-04-01",27479,0
"2023-07-01",27479,0
"2023-10-01",28528,0
