"snapshot","national","international"
"2015-04-09",0,2082
"2008-10-10",0,686
"2020-01-01",276,4436
"2013-09-10",0,1516
"2009-04-06",0,690
"2012-07-13",0,1172
"2014-09-08",0,1717
"2016-10-07",0,2466
"2010-07-26",0,791
"2016-07-04",0,2442
"2018-04-09",203,3235
"2016-01-04",0,2468
"2016-04-05",0,2308
"2011-06-10",0,1001
"2012-01-18",0,984
"2008-04-01",0,620
"2010-04-01",0,850
"2017-10-12",0,2877
"2017-07-24",0,2587
"2019-07-01",276,4068
"2019-01-01",203,3579
"2009-09-25",0,799
"2017-04-12",0,2580
"2007-12-19",0,617
"2009-12-16",0,840
"2019-10-09",276,4376
"2011-09-05",0,1027
"2019-04-06",276,3943
"2010-11-17",0,910
"2018-09-28",203,3460
"2012-12-11",0,1047
"2015-10-01",0,2172
"2016-12-27",0,2528
"2009-06-17",0,725
"2013-02-20",0,1056
"2012-10-31",0,1122
"2013-05-21",0,1182
"2012-03-26",0,1068
"2015-07-03",0,2122
"2013-07-09",0,1360
"2015-01-19",0,1775
"2008-12-17",0,697
"2018-07-11",203,3330
"2011-02-21",0,978
"2008-06-27",0,677
"2013-12-20",0,1491
"2017-12-22",203,3175
"2014-03-28",0,1596
