"snapshot","kingdom","speciesCount"
"2007-12-19",1,6178
"2007-12-19",3,6
"2007-12-19",4,109
"2007-12-19",5,407
"2007-12-19",6,10618
"2007-12-19",7,100
"2008-04-01",1,7909
"2008-04-01",3,6
"2008-04-01",4,48
"2008-04-01",5,428
"2008-04-01",6,10640
"2008-04-01",7,104
"2008-06-27",1,8855
"2008-06-27",3,59
"2008-06-27",4,150
"2008-06-27",5,560
"2008-06-27",6,11739
"2008-06-27",7,106
"2008-10-10",1,9533
"2008-10-10",3,59
"2008-10-10",4,203
"2008-10-10",5,561
"2008-10-10",6,11751
"2008-10-10",7,106
"2008-12-17",1,9621
"2008-12-17",3,59
"2008-12-17",4,389
"2008-12-17",5,562
"2008-12-17",6,11790
"2008-12-17",7,106
"2009-04-06",1,10182
"2009-04-06",3,60
"2009-04-06",4,389
"2009-04-06",5,563
"2009-04-06",6,12109
"2009-04-06",7,106
"2009-06-17",1,10257
"2009-06-17",3,60
"2009-06-17",4,389
"2009-06-17",5,561
"2009-06-17",6,12117
"2009-06-17",7,106
"2009-09-25",1,10394
"2009-09-25",3,62
"2009-09-25",4,400
"2009-09-25",5,653
"2009-09-25",6,12317
"2009-09-25",7,106
"2009-12-16",1,12058
"2009-12-16",3,62
"2009-12-16",4,400
"2009-12-16",5,654
"2009-12-16",6,12350
"2009-12-16",7,106
"2010-04-01",1,12059
"2010-04-01",3,62
"2010-04-01",4,400
"2010-04-01",5,664
"2010-04-01",6,12353
"2010-04-01",7,106
"2010-07-26",1,12034
"2010-07-26",3,61
"2010-07-26",4,400
"2010-07-26",5,661
"2010-07-26",6,12356
"2010-07-26",7,106
"2010-11-17",1,12429
"2010-11-17",2,4
"2010-11-17",3,66
"2010-11-17",4,416
"2010-11-17",5,654
"2010-11-17",6,12537
"2010-11-17",7,106
"2011-02-21",1,12461
"2011-02-21",2,4
"2011-02-21",3,66
"2011-02-21",4,416
"2011-02-21",5,656
"2011-02-21",6,12401
"2011-02-21",7,106
"2011-06-10",1,12587
"2011-06-10",2,4
"2011-06-10",3,66
"2011-06-10",4,416
"2011-06-10",5,658
"2011-06-10",6,12405
"2011-06-10",7,106
"2011-09-05",1,12413
"2011-09-05",2,4
"2011-09-05",3,66
"2011-09-05",4,414
"2011-09-05",5,658
"2011-09-05",6,12406
"2011-09-05",7,106
"2012-01-18",1,12672
"2012-01-18",2,4
"2012-01-18",3,66
"2012-01-18",4,416
"2012-01-18",5,658
"2012-01-18",6,12396
"2012-01-18",7,106
"2012-03-26",1,12371
"2012-03-26",2,4
"2012-03-26",3,66
"2012-03-26",4,415
"2012-03-26",5,540
"2012-03-26",6,12390
"2012-03-26",7,106
"2012-07-13",1,13459
"2012-07-13",2,4
"2012-07-13",3,66
"2012-07-13",4,418
"2012-07-13",5,540
"2012-07-13",6,12392
"2012-07-13",7,106
"2012-10-31",1,13832
"2012-10-31",2,4
