"snapshot","occurrenceCount"
"2007-12-19",271372
"2008-04-01",296137
"2008-06-27",390411
"2008-10-10",451313
"2008-12-17",474676
"2009-04-06",502622
"2009-06-17",518265
"2009-09-25",540383
"2009-12-16",549436
"2010-04-01",553719
"2010-07-26",556622
"2010-11-17",686983
"2011-02-21",693059
"2011-06-10",708762
"2011-09-05",705321
"2012-01-18",749762
"2012-03-26",697044
"2012-07-13",750057
"2012-10-31",724179
"2012-12-11",723613
"2013-02-20",750227
"2013-05-21",828705
"2013-07-09",775251
"2013-09-10",851284
"2013-12-20",862590
"2014-03-28",855246
"2014-09-08",996249
"2015-01-19",1028114
"2015-04-09",1022852
"2015-07-03",1043281
"2015-10-01",1062968
"2016-01-04",1281354
"2016-04-05",1315462
"2016-07-04",1322883
"2016-10-07",1360420
"2016-12-27",1660681
"2017-04-12",1661802
"2017-07-24",1668938
"2017-10-12",1671721
"2017-12-22",2182518
"2018-04-09",2215158
"2018-07-11",2214378
"2018-09-28",2227217
"2019-01-01",2283370
"2019-04-06",3259892
"2019-07-01",3290629
"2019-10-09",3310131
"2020-01-01",3305223
"2020-04-01",3327836
"2020-07-01",4141663
"2020-10-01",4166460
"2021-01-01",4181794
"2021-04-01",4216479
"2021-07-01",4846510
"2021-10-01",4823385
"2022-01-01",4831260
"2022-04-01",5705209
"2022-07-01",5707791
"2022-10-01",5722770
"2023-01-01",5774519
"2023-04-01",5804837
"2023-07-01",5836901
"2023-10-01",7006459
"2024-01-01",7026495
"2024-04-01",7053272
