"snapshot","year","occurrenceCount"
"2007-12-19",1640,1
"2007-12-19",1663,1
"2007-12-19",1800,1
"2007-12-19",1801,1
"2007-12-19",1818,1
"2007-12-19",1826,42
"2007-12-19",1827,1
"2007-12-19",1831,5
"2007-12-19",1833,1
"2007-12-19",1834,1
"2007-12-19",1837,2
"2007-12-19",1839,7
"2007-12-19",1841,3
"2007-12-19",1844,1
"2007-12-19",1846,4
"2007-12-19",1847,2
"2007-12-19",1849,3
"2007-12-19",1850,162
"2007-12-19",1851,47
"2007-12-19",1852,36
"2007-12-19",1853,1
"2007-12-19",1854,3
"2007-12-19",1856,1
"2007-12-19",1858,6
"2007-12-19",1859,47
"2007-12-19",1860,93
"2007-12-19",1861,17
"2007-12-19",1862,23
"2007-12-19",1863,29
"2007-12-19",1864,22
"2007-12-19",1865,4
"2007-12-19",1866,4
"2007-12-19",1867,13
"2007-12-19",1869,6
"2007-12-19",1870,3
"2007-12-19",1871,8
"2007-12-19",1872,221
"2007-12-19",1873,86
"2007-12-19",1874,28
"2007-12-19",1875,45
"2007-12-19",1876,38
"2007-12-19",1877,46
"2007-12-19",1878,3
"2007-12-19",1879,3
"2007-12-19",1880,7
"2007-12-19",1882,11
"2007-12-19",1883,2
"2007-12-19",1884,2
"2007-12-19",1885,3
"2007-12-19",1886,1
"2007-12-19",1888,234
"2007-12-19",1889,79
"2007-12-19",1890,2
"2007-12-19",1891,265
"2007-12-19",1892,3
"2007-12-19",1894,12
"2007-12-19",1895,1
"2007-12-19",1896,104
"2007-12-19",1898,6
"2007-12-19",1899,24
"2007-12-19",1900,1082
"2007-12-19",1901,1100
"2007-12-19",1902,6
"2007-12-19",1903,265
"2007-12-19",1904,1071
"2007-12-19",1905,159
"2007-12-19",1906,16
"2007-12-19",1907,10
"2007-12-19",1908,310
"2007-12-19",1909,32
"2007-12-19",1910,48
"2007-12-19",1911,3345
"2007-12-19",1912,2528
"2007-12-19",1913,40
"2007-12-19",1914,58
"2007-12-19",1915,206
"2007-12-19",1916,129
"2007-12-19",1917,88
"2007-12-19",1918,153
"2007-12-19",1919,44
"2007-12-19",1920,31
"2007-12-19",1921,98
"2007-12-19",1922,993
"2007-12-19",1923,1072
"2007-12-19",1924,961
"2007-12-19",1925,327
"2007-12-19",1926,773
"2007-12-19",1927,1506
"2007-12-19",1928,1804
"2007-12-19",1929,1818
"2007-12-19",1930,866
"2007-12-19",1931,1206
"2007-12-19",1932,1091
"2007-12-19",1933,846
"2007-12-19",1934,1403
"2007-12-19",1935,1585
"2007-12-19",1936,739
"2007-12-19",1937,809
"2007-12-19",1938,2822
"2007-12-19",1939,1233
"2007-12-19",1940,2332
"2007-12-19",1941,1052
"2007-12-19",1942,65
"2007-12-19",1943,87
"2007-12-19",1944,256
"2007-12-19",1945,291
"2007-12-19",1946,1027
"2007-12-19",1947,869
"2007-12-19",1948,413
"2007-12-19",1949,234
"2007-12-19",1950,159
"2007-12-19",1951,695
"2007-12-19",1952,910
"2007-12-19",1953,1280
"2007-12-19",1954,229
"2007-12-19",1955,240
"2007-12-19",1956,183
"2007-12-19",1957,340
"2007-12-19",1958,845
"2007-12-19",1959,1177
"2007-12-19",1960,1353
"2007-12-19",1961,1717
"2007-12-19",1962,2854
"2007-12-19",1963,1168
"2007-12-19",1964,1180
"2007-12-19",1965,1948
"2007-12-19",1966,6328
"2007-12-19",1967,10249
"2007-12-19",1968,5837
"2007-12-19",1969,5010
"2007-12-19",1970,4055
"2007-12-19",1971,7806
"2007-12-19",1972,6798
"2007-12-19",1973,7219
"2007-12-19",1974,7118
"2007-12-19",1975,6100
"2007-12-19",1976,4177
"2007-12-19",1977,6089
"2007-12-19",1978,4742
"2007-12-19",1979,4853
"2007-12-19",1980,4568
"2007-12-19",1981,4746
"2007-12-19",1982,6851
"2007-12-19",1983,3874
"2007-12-19",1984,4091
"2007-12-19",1985,6644
"2007-12-19",1986,5021
"2007-12-19",1987,4343
"2007-12-19",1988,1771
"2007-12-19",1989,1469
"2007-12-19",1990,1831
"2007-12-19",1991,760
"2007-12-19",1992,560
"2007-12-19",1993,794
"2007-12-19",1994,2028
"2007-12-19",1995,920
"2007-12-19",1996,2219
"2007-12-19",1997,1226
"2007-12-19",1998,249
"2007-12-19",1999,266
"2007-12-19",2000,366
"2007-12-19",2001,789
"2007-12-19",2002,5111
"2007-12-19",2003,415
"2007-12-19",2004,869
