"snapshot","kingdom","speciesCount"
"2007-12-19",1,4710
"2007-12-19",3,5
"2007-12-19",4,9
"2007-12-19",5,323
"2007-12-19",6,10285
"2007-12-19",7,100
"2008-04-01",1,4704
"2008-04-01",3,5
"2008-04-01",4,9
"2008-04-01",5,346
"2008-04-01",6,10312
"2008-04-01",7,100
"2008-06-27",1,5034
"2008-06-27",3,57
"2008-06-27",4,29
"2008-06-27",5,476
"2008-06-27",6,11558
"2008-06-27",7,100
"2008-10-10",1,7591
"2008-10-10",3,57
"2008-10-10",4,30
"2008-10-10",5,475
"2008-10-10",6,11563
"2008-10-10",7,104
"2008-12-17",1,7610
"2008-12-17",3,57
"2008-12-17",4,30
"2008-12-17",5,476
"2008-12-17",6,11601
"2008-12-17",7,104
"2009-04-06",1,8388
"2009-04-06",3,57
"2009-04-06",4,31
"2009-04-06",5,477
"2009-04-06",6,11934
"2009-04-06",7,104
"2009-06-17",1,8469
"2009-06-17",3,57
"2009-06-17",4,31
"2009-06-17",5,475
"2009-06-17",6,11934
"2009-06-17",7,104
"2009-09-25",1,8636
"2009-09-25",3,59
"2009-09-25",4,42
"2009-09-25",5,570
"2009-09-25",6,12145
"2009-09-25",7,104
"2009-12-16",1,10223
"2009-12-16",3,59
"2009-12-16",4,42
"2009-12-16",5,571
"2009-12-16",6,12180
"2009-12-16",7,104
"2010-04-01",1,10236
"2010-04-01",3,59
"2010-04-01",4,42
"2010-04-01",5,581
"2010-04-01",6,12184
"2010-04-01",7,104
"2010-07-26",1,10223
"2010-07-26",3,59
"2010-07-26",4,42
"2010-07-26",5,578
"2010-07-26",6,12185
"2010-07-26",7,104
"2010-11-17",1,10407
"2010-11-17",3,63
"2010-11-17",4,58
"2010-11-17",5,570
"2010-11-17",6,12378
"2010-11-17",7,104
"2011-02-21",1,10413
"2011-02-21",3,63
"2011-02-21",4,58
"2011-02-21",5,572
"2011-02-21",6,12231
"2011-02-21",7,104
"2011-06-10",1,10628
"2011-06-10",3,60
"2011-06-10",4,58
"2011-06-10",5,574
"2011-06-10",6,12236
"2011-06-10",7,104
"2011-09-05",1,10448
"2011-09-05",3,60
"2011-09-05",4,56
"2011-09-05",5,574
"2011-09-05",6,12238
"2011-09-05",7,104
"2012-01-18",1,11033
"2012-01-18",3,60
"2012-01-18",4,58
"2012-01-18",5,574
"2012-01-18",6,12224
"2012-01-18",7,104
"2012-03-26",1,10756
"2012-03-26",3,60
"2012-03-26",4,57
"2012-03-26",5,456
"2012-03-26",6,12218
"2012-03-26",7,104
"2012-07-13",1,11907
"2012-07-13",3,60
"2012-07-13",4,60
"2012-07-13",5,455
"2012-07-13",6,12223
"2012-07-13",7,104
"2012-10-31",1,12262
"2012-10-31",3,60
"2012-10-31",4,60
"2012-10-31",5,506
"2012-10-31",6,12323
"2012-10-31",7,104
"2012-12-11",1,12416
"2012-12-11",3,60
"2012-12-11",4,60
"2012-12-11",5,512
"2012-12-11",6,12352
"2012-12-11",7,107
"2013-02-20",1,13243
"2013-02-20",3,60
"2013-02-20",4,61
"2013-02-20",5,512
"2013-02-20",6,12477
