"snapshot","national","international"
"2007-12-19",0,253416
"2008-04-01",0,278161
"2008-06-27",0,372451
"2008-10-10",0,433353
"2008-12-17",0,454670
"2009-04-06",0,478580
"2009-06-17",0,493369
"2009-09-25",0,515075
"2009-12-16",0,524127
"2010-04-01",0,528226
"2010-07-26",0,531129
"2010-11-17",0,638918
"2011-02-21",0,648764
"2011-06-10",0,664456
"2011-09-05",0,661015
"2012-01-18",0,705456
"2012-03-26",0,652444
"2012-07-13",0,705457
"2012-10-31",0,679716
"2012-12-11",0,569111
"2013-02-20",0,573927
"2013-05-21",0,652674
"2013-07-09",0,729841
"2013-09-10",0,807270
"2013-12-20",0,862590
"2014-03-28",0,834295
"2014-09-08",0,975298
"2015-01-19",0,1007119
"2015-04-09",0,1001857
"2015-07-03",0,1022185
"2015-10-01",0,1043278
"2016-01-04",0,1261664
"2016-04-05",0,1302075
"2016-07-04",0,1311606
"2016-10-07",0,1349119
"2016-12-27",0,1649397
"2017-04-12",0,1650364
"2017-07-24",0,1657470
"2017-10-12",0,1660253
"2017-12-22",1346772,824278
"2018-04-09",1346772,850609
"2018-07-11",1346772,854527
"2018-09-28",1346772,867366
"2019-01-01",1346772,923519
"2019-04-06",2261739,985074
"2019-07-01",2261739,995184
"2019-10-09",2261739,1014646
"2020-01-01",2261739,1009738
"2020-04-01",2261739,1032351
"2020-07-01",3047225,1055067
"2020-10-01",3047225,1079864
"2021-01-01",3047225,1093790
"2021-04-01",3047225,1127503
"2021-07-01",3632175,1172584
"2021-10-01",3632175,1149459
"2022-01-01",3632175,1157334
"2022-04-01",4511094,1150796
"2022-07-01",4513709,1138412
"2022-10-01",4515848,1151252
"2023-01-01",4520283,1198566
"2023-04-01",4522866,1237865
"2023-07-01",4526123,1266672
"2023-10-01",5682656,1292195
"2024-01-01",5686881,1339368
"2024-04-01",5690149,1362877
"2024-07-01",6848301,1378047
