"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4198,4610,0,0,0
"2008-04-01",4551,4801,0,0,0
"2008-06-27",4634,5213,0,0,0
"2008-10-10",4662,5232,0,0,0
"2008-12-17",4635,5152,0,0,0
"2009-04-06",4890,6159,0,0,0
"2009-06-17",4905,6187,0,0,0
"2009-09-25",4828,6657,0,0,0
"2009-12-16",4912,6676,0,0,0
"2010-04-01",4966,6689,0,0,0
"2010-07-26",4976,6694,0,0,0
"2010-11-17",2981,2039,0,0,0
"2011-02-21",5124,7132,0,0,0
"2011-06-10",5314,7158,0,0,0
"2011-09-05",5311,7158,0,0,0
"2012-01-18",5600,7298,0,0,0
"2012-03-26",5622,7273,0,0,0
"2012-07-13",5655,7319,0,0,0
"2012-10-31",5833,7449,0,0,0
"2012-12-11",5842,7459,0,0,0
"2013-02-20",6095,7561,0,0,0
"2013-05-21",6184,7636,0,0,0
"2013-07-09",6216,7646,0,0,0
"2013-09-10",6233,7678,0,0,0
"2013-12-20",6229,7684,0,0,0
"2014-03-28",6582,7826,0,0,0
"2014-09-08",6696,7895,0,0,0
"2015-01-19",6838,7993,0,0,0
"2015-04-09",6872,8106,0,0,0
"2015-07-03",7042,8180,0,0,0
"2015-10-01",7235,8149,0,0,0
"2016-01-04",7275,8291,1,0,0
"2016-04-05",7576,8755,1,0,0
"2016-07-04",7643,8772,1,0,0
"2016-10-07",7693,8869,1,0,0
"2016-12-27",8070,9073,1,0,0
"2017-04-12",8097,9149,1,0,0
"2017-07-24",8177,9238,1,0,0
"2017-10-12",8269,9276,1,0,0
"2017-12-22",8271,9295,3,0,0
"2018-04-09",8716,9555,3,0,0
"2018-07-11",8940,9661,3,0,0
"2018-09-28",9027,9722,3,0,0
"2019-01-01",9374,9988,3,0,0
"2019-04-06",10229,10688,4,0,0
"2019-07-01",10655,11022,4,0,0
"2019-10-09",11019,11267,4,0,0
"2020-01-01",11133,11366,4,0,0
"2020-04-01",11250,11440,4,0,0
"2020-07-01",11696,11835,4,0,0
"2020-10-01",11944,12008,4,0,0
"2021-01-01",12242,12219,4,0,0
"2021-04-01",12649,12603,4,0,0
"2021-07-01",12808,12809,5,0,0
"2021-10-01",12935,13011,5,0,0
"2022-01-01",13202,13188,5,0,0
"2022-04-01",13404,13438,7,0,0
"2022-07-01",13389,13601,7,0,0
"2022-10-01",13441,13761,7,0,0
"2023-01-01",14130,13882,7,0,0
"2023-04-01",14202,14033,7,0,0
"2023-07-01",14423,14635,7,0,0
"2023-10-01",14390,14796,8,0,0
"2024-01-01",14237,14869,10,0,0
"2024-04-01",14292,14986,11,0,0
