"snapshot","speciesCount"
"2007-12-19",17418
"2008-04-01",19135
"2008-06-27",21469
"2008-10-10",22213
"2008-12-17",22527
"2009-04-06",23409
"2009-06-17",23490
"2009-09-25",23932
"2009-12-16",25630
"2010-04-01",25644
"2010-07-26",25618
"2010-11-17",26212
"2011-02-21",26110
"2011-06-10",26242
"2011-09-05",26067
"2012-01-18",26318
"2012-03-26",25892
"2012-07-13",26985
"2012-10-31",27493
"2012-12-11",27571
"2013-02-20",27660
"2013-05-21",27759
"2013-07-09",27929
"2013-09-10",28110
"2013-12-20",28070
"2014-03-28",29677
"2014-09-08",30147
"2015-01-19",30573
"2015-04-09",30961
"2015-07-03",31408
"2015-10-01",31746
"2016-01-04",31704
"2016-04-05",32642
"2016-07-04",32977
"2016-10-07",33147
"2016-12-27",33519
"2017-04-12",33774
"2017-07-24",33919
"2017-10-12",34193
"2017-12-22",35229
"2018-04-09",35848
"2018-07-11",35635
"2018-09-28",35742
"2019-01-01",36926
"2019-04-06",38849
"2019-07-01",39802
"2019-10-09",40502
"2020-01-01",39698
"2020-04-01",41100
"2020-07-01",41905
"2020-10-01",42368
"2021-01-01",42784
"2021-04-01",43687
"2021-07-01",44111
"2021-10-01",44841
"2022-01-01",45205
"2022-04-01",45672
"2022-07-01",46016
"2022-10-01",46271
"2023-01-01",47077
"2023-04-01",47336
"2023-07-01",48502
"2023-10-01",48761
"2024-01-01",48984
"2024-04-01",49058
"2024-07-01",49385
