"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3185,5403,220,0,0
"2008-04-01",3475,5646,231,0,0
"2008-06-27",3506,6084,257,0,0
"2008-10-10",3523,6111,260,0,0
"2008-12-17",3528,5935,324,0,0
"2009-04-06",3652,6824,573,0,0
"2009-06-17",3670,6848,574,0,0
"2009-09-25",3569,7262,654,0,0
"2009-12-16",3634,7296,658,0,0
"2010-04-01",3685,7312,658,0,0
"2010-07-26",3697,7315,658,0,0
"2010-11-17",2532,2232,256,0,0
"2011-02-21",3820,7511,925,0,0
"2011-06-10",4006,7537,929,0,0
"2011-09-05",4003,7537,929,0,0
"2012-01-18",4249,7720,929,0,0
"2012-03-26",4291,7679,925,0,0
"2012-07-13",4314,7646,1004,10,0
"2012-10-31",4491,7758,1023,10,0
"2012-12-11",4500,7767,1024,10,0
"2013-02-20",4724,7898,1023,11,0
"2013-05-21",4801,7984,1024,11,0
"2013-07-09",4834,7990,1027,11,0
"2013-09-10",4853,7957,1063,38,0
"2013-12-20",4847,7964,1064,38,0
"2014-03-28",5149,8152,1069,38,0
"2014-09-08",5219,8219,1097,56,0
"2015-01-19",5363,8310,1102,56,0
"2015-04-09",5410,8404,1108,56,0
"2015-07-03",5486,8567,1113,56,0
"2015-10-01",5650,8561,1117,56,0
"2016-01-04",5714,8611,1138,104,0
"2016-04-05",5933,9101,1194,104,0
"2016-07-04",5997,9118,1197,104,0
"2016-10-07",6044,9173,1242,104,0
"2016-12-27",6319,9436,1239,150,0
"2017-04-12",6407,9449,1241,150,0
"2017-07-24",6481,9533,1252,150,0
"2017-10-12",6560,9587,1249,150,0
"2017-12-22",6521,9598,1252,198,0
"2018-04-09",6865,9949,1262,198,0
"2018-07-11",7042,10098,1266,198,0
"2018-09-28",7089,10199,1266,198,0
"2019-01-01",7361,10535,1271,198,0
"2019-04-06",8100,11290,1282,249,0
"2019-07-01",8466,11652,1313,250,0
"2019-10-09",8777,11927,1336,250,0
"2020-01-01",8863,12040,1350,250,0
"2020-04-01",8934,12148,1362,250,0
"2020-07-01",9317,12510,1407,301,0
"2020-10-01",9509,12708,1438,301,0
"2021-01-01",9718,12979,1466,302,0
"2021-04-01",10027,13434,1491,304,0
"2021-07-01",10170,13572,1553,327,0
"2021-10-01",10288,13740,1596,327,0
"2022-01-01",10531,13922,1614,328,0
"2022-04-01",10674,14169,1655,351,0
"2022-07-01",10617,14345,1684,351,0
"2022-10-01",10650,14491,1713,355,0
"2023-01-01",11225,14696,1738,360,0
"2023-04-01",11290,14826,1766,360,0
"2023-07-01",11453,15444,1807,361,0
"2023-10-01",11443,15541,1828,382,0
"2024-01-01",11283,15563,1885,385,0
"2024-04-01",11308,15655,1939,387,0
"2024-07-01",11408,15775,1951,402,0
