"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",837
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1330
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4265
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",72
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1104
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",37
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",79
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2602
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",162
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1678
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1198
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",429
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
