"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3778,5015,15,0,0
"2008-04-01",4072,5262,18,0,0
"2008-06-27",4146,5683,18,0,0
"2008-10-10",4153,5723,18,0,0
"2008-12-17",4135,5629,23,0,0
"2009-04-06",4286,6688,75,0,0
"2009-06-17",4303,6714,75,0,0
"2009-09-25",4175,7221,89,0,0
"2009-12-16",4250,7249,89,0,0
"2010-04-01",4304,7261,90,0,0
"2010-07-26",4314,7266,90,0,0
"2010-11-17",2741,2249,30,0,0
"2011-02-21",4482,7637,137,0,0
"2011-06-10",4670,7665,137,0,0
"2011-09-05",4667,7665,137,0,0
"2012-01-18",4931,7830,137,0,0
"2012-03-26",4966,7792,137,0,0
"2012-07-13",5003,7782,189,0,0
"2012-10-31",5170,7916,196,0,0
"2012-12-11",5178,7927,196,0,0
"2013-02-20",5430,8028,198,0,0
"2013-05-21",5507,8115,198,0,0
"2013-07-09",5542,8122,198,0,0
"2013-09-10",5550,8090,271,0,0
"2013-12-20",5547,8095,271,0,0
"2014-03-28",5897,8236,275,0,0
"2014-09-08",6005,8313,273,0,0
"2015-01-19",6157,8398,276,0,0
"2015-04-09",6175,8523,280,0,0
"2015-07-03",6334,8608,280,0,0
"2015-10-01",6503,8600,281,0,0
"2016-01-04",6551,8669,347,0,0
"2016-04-05",6818,9170,344,0,0
"2016-07-04",6883,9189,344,0,0
"2016-10-07",6936,9282,345,0,0
"2016-12-27",7286,9485,373,0,0
"2017-04-12",7314,9559,374,0,0
"2017-07-24",7399,9642,375,0,0
"2017-10-12",7487,9684,375,0,0
"2017-12-22",7486,9661,422,0,0
"2018-04-09",7919,9932,423,0,0
"2018-07-11",8125,10056,423,0,0
"2018-09-28",8209,10120,423,0,0
"2019-01-01",8523,10424,418,0,0
"2019-04-06",9347,11114,460,0,0
"2019-07-01",9760,11450,471,0,0
"2019-10-09",10086,11728,476,0,0
"2020-01-01",10206,11819,478,0,0
"2020-04-01",10286,11923,485,0,0
"2020-07-01",10723,12268,544,0,0
"2020-10-01",10955,12442,559,0,0
"2021-01-01",11225,12676,564,0,0
"2021-04-01",11588,13096,572,0,0
"2021-07-01",11754,13257,611,0,0
"2021-10-01",11880,13449,622,0,0
"2022-01-01",12138,13622,635,0,0
"2022-04-01",12311,13864,674,0,0
"2022-07-01",12274,14041,682,0,0
"2022-10-01",12307,14209,693,0,0
"2023-01-01",12925,14382,712,0,0
"2023-04-01",13005,14512,725,0,0
"2023-07-01",13203,15133,729,0,0
"2023-10-01",13185,15257,752,0,0
"2024-01-01",13021,15331,764,0,0
"2024-04-01",13060,15454,775,0,0
