"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",80
"2007-12-19",0,"PRESERVED_SPECIMEN",5756
"2007-12-19",0,"OCCURRENCE",43
"2007-12-19",0,"OBSERVATION",78
"2007-12-19",1,"FOSSIL_SPECIMEN",2542
"2007-12-19",1,"PRESERVED_SPECIMEN",64518
"2007-12-19",1,"OCCURRENCE",25977
"2007-12-19",1,"OBSERVATION",6307
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",18
"2007-12-19",4,"FOSSIL_SPECIMEN",26
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2007-12-19",4,"OCCURRENCE",298
"2007-12-19",5,"LIVING_SPECIMEN",102
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",735
"2007-12-19",5,"OCCURRENCE",50
"2007-12-19",6,"LIVING_SPECIMEN",17
"2007-12-19",6,"FOSSIL_SPECIMEN",329
"2007-12-19",6,"PRESERVED_SPECIMEN",156652
"2007-12-19",6,"OCCURRENCE",7269
"2007-12-19",7,"OCCURRENCE",6
"2007-12-19",7,"PRESERVED_SPECIMEN",535
"2008-04-01",0,"OBSERVATION",78
"2008-04-01",0,"OCCURRENCE",17
"2008-04-01",0,"FOSSIL_SPECIMEN",80
"2008-04-01",0,"PRESERVED_SPECIMEN",5760
"2008-04-01",1,"OBSERVATION",6587
"2008-04-01",1,"OCCURRENCE",48593
"2008-04-01",1,"FOSSIL_SPECIMEN",2542
"2008-04-01",1,"PRESERVED_SPECIMEN",64497
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",18
"2008-04-01",4,"OCCURRENCE",377
"2008-04-01",4,"FOSSIL_SPECIMEN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",762
"2008-04-01",5,"LIVING_SPECIMEN",102
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",50
"2008-04-01",6,"PRESERVED_SPECIMEN",158453
"2008-04-01",6,"LIVING_SPECIMEN",17
"2008-04-01",6,"OCCURRENCE",7265
"2008-04-01",6,"FOSSIL_SPECIMEN",329
"2008-04-01",7,"PRESERVED_SPECIMEN",537
"2008-04-01",7,"OCCURRENCE",13
"2008-06-27",0,"FOSSIL_SPECIMEN",165
"2008-06-27",0,"PRESERVED_SPECIMEN",5961
"2008-06-27",0,"OCCURRENCE",125
"2008-06-27",0,"OBSERVATION",81
"2008-06-27",1,"FOSSIL_SPECIMEN",4256
"2008-06-27",1,"PRESERVED_SPECIMEN",75218
"2008-06-27",1,"OCCURRENCE",107608
"2008-06-27",1,"OBSERVATION",15733
"2008-06-27",3,"PRESERVED_SPECIMEN",192
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",4,"FOSSIL_SPECIMEN",26
"2008-06-27",4,"PRESERVED_SPECIMEN",351
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",214
"2008-06-27",4,"HUMAN_OBSERVATION",289
"2008-06-27",4,"OBSERVATION",257
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",1218
"2008-06-27",5,"LIVING_SPECIMEN",102
"2008-06-27",5,"OCCURRENCE",62
"2008-06-27",6,"FOSSIL_SPECIMEN",329
"2008-06-27",6,"PRESERVED_SPECIMEN",172542
"2008-06-27",6,"LIVING_SPECIMEN",28
"2008-06-27",6,"OCCURRENCE",5065
"2008-06-27",7,"PRESERVED_SPECIMEN",543
"2008-06-27",7,"OCCURRENCE",32
"2008-10-10",0,"FOSSIL_SPECIMEN",165
"2008-10-10",0,"PRESERVED_SPECIMEN",5967
"2008-10-10",0,"OCCURRENCE",43
"2008-10-10",0,"HUMAN_OBSERVATION",12
"2008-10-10",0,"OBSERVATION",82
"2008-10-10",1,"FOSSIL_SPECIMEN",4395
"2008-10-10",1,"PRESERVED_SPECIMEN",166477
"2008-10-10",1,"OCCURRENCE",72827
"2008-10-10",1,"OBSERVATION",16943
"2008-10-10",1,"MATERIAL_CITATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",192
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",26
"2008-10-10",4,"PRESERVED_SPECIMEN",359
"2008-10-10",4,"OCCURRENCE",288
"2008-10-10",4,"HUMAN_OBSERVATION",2990
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",257
"2008-10-10",5,"PRESERVED_SPECIMEN",1219
"2008-10-10",5,"OCCURRENCE",70
"2008-10-10",5,"LIVING_SPECIMEN",102
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",6,"FOSSIL_SPECIMEN",329
"2008-10-10",6,"PRESERVED_SPECIMEN",172727
"2008-10-10",6,"OCCURRENCE",5208
"2008-10-10",6,"LIVING_SPECIMEN",42
"2008-10-10",7,"PRESERVED_SPECIMEN",550
"2008-10-10",7,"OCCURRENCE",25
"2008-12-17",0,"FOSSIL_SPECIMEN",165
"2008-12-17",0,"PRESERVED_SPECIMEN",5313
"2008-12-17",0,"OBSERVATION",82
"2008-12-17",0,"OCCURRENCE",36
"2008-12-17",0,"HUMAN_OBSERVATION",220
"2008-12-17",1,"FOSSIL_SPECIMEN",4395
"2008-12-17",1,"PRESERVED_SPECIMEN",169929
"2008-12-17",1,"OBSERVATION",30274
"2008-12-17",1,"MATERIAL_CITATION",4
"2008-12-17",1,"OCCURRENCE",73077
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",192
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",4,"FOSSIL_SPECIMEN",26
"2008-12-17",4,"PRESERVED_SPECIMEN",359
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",257
"2008-12-17",4,"OCCURRENCE",288
"2008-12-17",4,"HUMAN_OBSERVATION",6532
"2008-12-17",5,"PRESERVED_SPECIMEN",1222
"2008-12-17",5,"LIVING_SPECIMEN",102
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"OCCURRENCE",70
"2008-12-17",6,"FOSSIL_SPECIMEN",329
