"snapshot","kingdom","speciesCount"
"2007-12-19",1,368
"2007-12-19",5,3
"2008-04-01",1,427
"2008-04-01",5,3
"2008-06-27",1,776
"2008-06-27",4,26
"2008-06-27",5,3
"2008-10-10",1,786
"2008-10-10",4,79
"2008-10-10",5,3
"2008-12-17",1,879
"2008-12-17",4,265
"2008-12-17",5,3
"2009-04-06",1,880
"2009-04-06",4,265
"2009-04-06",5,3
"2009-06-17",1,884
"2009-06-17",4,265
"2009-06-17",5,3
"2009-09-25",1,886
"2009-09-25",4,265
"2009-09-25",5,3
"2009-12-16",1,891
"2009-12-16",4,265
"2009-12-16",5,3
"2009-12-16",6,1
"2010-04-01",1,891
"2010-04-01",4,265
"2010-04-01",5,3
"2010-04-01",6,1
"2010-07-26",1,891
"2010-07-26",4,265
"2010-07-26",5,3
"2010-07-26",6,1
"2010-11-17",1,1017
"2010-11-17",4,265
"2010-11-17",5,3
"2010-11-17",6,1
"2011-02-21",1,1018
"2011-02-21",4,265
"2011-02-21",5,3
"2011-02-21",6,1
"2011-06-10",1,1018
"2011-06-10",4,265
"2011-06-10",5,3
"2011-06-10",6,1
"2011-09-05",1,1018
"2011-09-05",4,265
"2011-09-05",5,3
"2011-09-05",6,2
"2012-01-18",1,1018
"2012-01-18",4,265
"2012-01-18",5,3
"2012-01-18",6,2
"2012-03-26",1,1018
"2012-03-26",4,265
"2012-03-26",5,3
"2012-03-26",6,2
"2012-07-13",1,1028
"2012-07-13",4,265
"2012-07-13",5,4
"2012-07-13",6,3
"2012-10-31",1,1063
"2012-10-31",4,265
"2012-10-31",5,5
"2012-10-31",6,7
"2012-12-11",1,1082
"2012-12-11",4,265
"2012-12-11",5,5
"2012-12-11",6,7
"2013-02-20",1,1090
"2013-02-20",4,265
"2013-02-20",5,5
"2013-02-20",6,8
"2013-05-21",1,1093
"2013-05-21",4,265
"2013-05-21",5,5
"2013-05-21",6,8
"2013-07-09",1,1094
"2013-07-09",4,265
"2013-07-09",5,5
"2013-07-09",6,8
"2013-09-10",1,1116
"2013-09-10",4,265
"2013-09-10",5,5
"2013-09-10",6,8
"2013-12-20",1,1121
"2013-12-20",4,265
"2013-12-20",5,5
"2013-12-20",6,7
"2014-03-28",1,1154
"2014-03-28",4,265
"2014-03-28",5,6
"2014-03-28",6,8
"2014-09-08",1,1225
"2014-09-08",4,283
"2014-09-08",5,7
