"snapshot","national","international"
"2007-12-19",1,16904
"2008-04-01",1,18632
"2008-06-27",1,21224
"2008-10-10",1,21975
"2008-12-17",1,22285
"2009-04-06",1,23077
"2009-06-17",1,23154
"2009-09-25",1,23594
"2009-12-16",1,25292
"2010-04-01",1,25309
"2010-07-26",1,25283
"2010-11-17",1,25875
"2011-02-21",1,25806
"2011-06-10",1,25936
"2011-09-05",1,25760
"2012-01-18",1,26013
"2012-03-26",1,25534
"2012-07-13",1,26731
"2012-10-31",1,27232
"2012-12-11",1,22939
"2013-02-20",1,23076
"2013-05-21",1,23195
"2013-07-09",1,27645
"2013-09-10",1,27875
"2013-12-20",1,28070
"2014-03-28",1,29548
"2014-09-08",1,30042
"2015-01-19",1,30468
"2015-04-09",1,30857
"2015-07-03",1,31301
"2015-10-01",1,31669
"2016-01-04",1,31629
"2016-04-05",1,32636
"2016-07-04",1,32973
"2016-10-07",1,33140
"2016-12-27",1,33511
"2017-04-12",1,33758
"2017-07-24",1,33907
"2017-10-12",1,34181
"2017-12-22",947,35122
"2018-04-09",947,35707
"2018-07-11",947,35473
"2018-09-28",947,35581
"2019-01-01",947,36777
"2019-04-06",958,38696
"2019-07-01",958,39312
"2019-10-09",958,39834
"2020-01-01",958,39014
"2020-04-01",958,40469
"2020-07-01",962,41127
"2020-10-01",962,41596
"2021-01-01",962,41967
"2021-04-01",962,42884
"2021-07-01",965,43320
"2021-10-01",965,44346
"2022-01-01",965,44717
"2022-04-01",4062,44717
"2022-07-01",4199,45067
"2022-10-01",4350,45313
"2023-01-01",4529,46128
"2023-04-01",4686,46432
"2023-07-01",4794,47612
"2023-10-01",4951,47879
"2024-01-01",5162,48434
"2024-04-01",5324,48506
"2024-07-01",5462,48831
