"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4935,6716,45,0,0
"2008-04-01",4949,6744,45,0,0
"2008-06-27",5310,7262,46,0,0
"2008-10-10",5322,7291,47,0,0
"2008-12-17",5336,7550,57,0,0
"2009-04-06",5568,9025,114,0,0
"2009-06-17",5562,9039,114,0,0
"2009-09-25",5673,9942,149,0,0
"2009-12-16",5695,9963,150,0,0
"2010-04-01",5698,9970,150,0,0
"2010-07-26",5844,10074,155,0,0
"2010-11-17",3798,3458,37,0,0
"2011-02-21",5897,10481,199,0,0
"2011-06-10",5901,10474,202,0,0
"2011-09-05",5897,10475,202,0,0
"2012-01-18",6188,10535,202,0,0
"2012-03-26",6194,10532,202,0,0
"2012-07-13",6140,10602,396,0,0
"2012-10-31",6138,10806,427,0,0
"2012-12-11",6139,10807,427,0,0
"2013-02-20",6158,10842,427,0,0
"2013-05-21",6160,10893,432,0,0
"2013-07-09",6166,10899,432,0,0
"2013-09-10",6152,10899,512,0,0
"2013-12-20",6150,10917,521,0,0
"2014-03-28",6362,10998,521,0,0
"2014-09-08",6479,11095,575,0,0
"2015-01-19",6607,11176,580,0,0
"2015-04-09",6627,11283,584,0,0
"2015-07-03",6671,11405,594,0,0
"2015-10-01",6815,11389,596,0,0
"2016-01-04",6890,11374,618,0,0
"2016-04-05",7337,12441,737,0,0
"2016-07-04",7360,12455,739,0,0
"2016-10-07",7267,12412,743,0,0
"2016-12-27",7346,12482,780,0,0
"2017-04-12",7512,12545,781,0,0
"2017-07-24",7561,12623,786,0,0
"2017-10-12",7618,12655,789,0,0
"2017-12-22",7482,12655,853,0,0
"2018-04-09",7694,12745,854,0,0
"2018-07-11",7718,12798,859,0,0
"2018-09-28",7722,12808,853,0,0
"2019-01-01",7814,12907,861,0,0
"2019-04-06",7847,12905,931,0,0
"2019-07-01",8155,13334,948,0,0
"2019-10-09",8339,13431,951,0,0
"2020-01-01",8385,13512,957,0,0
"2020-04-01",8464,13668,962,0,0
"2020-07-01",8518,13774,1030,0,0
"2020-10-01",8595,13845,1038,0,0
"2021-01-01",8681,13937,1046,0,0
"2021-04-01",8836,14070,1052,0,0
"2021-07-01",8996,14194,1032,1,0
