"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4259,7044,393,0,0
"2008-04-01",4265,7069,404,0,0
"2008-06-27",4588,7637,393,0,0
"2008-10-10",4598,7668,394,0,0
"2008-12-17",4629,7858,456,0,0
"2009-04-06",4815,9016,874,2,0
"2009-06-17",4811,9028,874,2,0
"2009-09-25",4837,9870,1055,2,0
"2009-12-16",4852,9888,1066,2,0
"2010-04-01",4854,9895,1067,2,0
"2010-07-26",4992,10006,1073,2,0
"2010-11-17",3420,3706,167,0,0
"2011-02-21",5011,10272,1290,4,0
"2011-06-10",5023,10264,1286,4,0
"2011-09-05",5019,10265,1286,4,0
"2012-01-18",5256,10380,1285,4,0
"2012-03-26",5287,10353,1284,4,0
"2012-07-13",5243,10274,1598,23,0
"2012-10-31",5279,10418,1650,24,0
"2012-12-11",5280,10419,1650,24,0
"2013-02-20",5298,10452,1652,25,0
"2013-05-21",5297,10496,1667,25,0
"2013-07-09",5304,10501,1667,25,0
"2013-09-10",5278,10402,1819,64,0
"2013-12-20",5267,10416,1841,64,0
"2014-03-28",5466,10497,1854,64,0
"2014-09-08",5589,10524,1944,92,0
"2015-01-19",5706,10609,1954,94,0
"2015-04-09",5730,10664,2006,94,0
"2015-07-03",5705,10822,2045,98,0
"2015-10-01",5838,10819,2045,98,0
"2016-01-04",5999,10746,2017,120,0
"2016-04-05",6427,11503,2453,132,0
"2016-07-04",6445,11519,2458,132,0
"2016-10-07",6389,11433,2465,135,0
"2016-12-27",6450,11482,2499,177,0
"2017-04-12",6567,11598,2496,177,0
"2017-07-24",6610,11670,2511,179,0
"2017-10-12",6665,11691,2527,179,0
"2017-12-22",6535,11658,2567,230,0
"2018-04-09",6739,11751,2573,230,0
"2018-07-11",6768,11791,2585,231,0
"2018-09-28",6779,11811,2563,230,0
"2019-01-01",6859,11910,2580,233,0
"2019-04-06",6893,11902,2561,327,0
"2019-07-01",7131,12352,2624,330,0
"2019-10-09",7278,12481,2630,332,0
"2020-01-01",7321,12558,2638,337,0
"2020-04-01",7373,12701,2683,337,0
"2020-07-01",7412,12771,2756,383,0
"2020-10-01",7480,12826,2788,384,0
"2021-01-01",7552,12914,2813,385,0
"2021-04-01",7701,13044,2826,387,0
"2021-07-01",7844,13155,2820,404,0
