"snapshot","national","international"
"2007-12-19",1,20648
"2008-04-01",1,20727
"2008-06-27",1,21234
"2008-10-10",1,21426
"2008-12-17",1,21600
"2009-04-06",1,22851
"2009-06-17",1,22945
"2009-09-25",1,23614
"2009-12-16",1,24314
"2010-04-01",1,24354
"2010-07-26",1,24312
"2010-11-17",1,25160
"2011-02-21",1,24941
"2011-06-10",1,25063
"2011-09-05",1,25163
"2012-01-18",1,25413
"2012-03-26",1,25623
"2012-07-13",1,25809
"2012-10-31",1,26124
"2012-12-11",1,25234
"2013-02-20",1,25175
"2013-05-21",1,25460
"2013-07-09",1,26304
"2013-09-10",1,26591
"2013-12-20",1,26824
"2014-03-28",1,27659
"2014-09-08",1,28027
"2015-01-19",1,28433
"2015-04-09",1,28898
"2015-07-03",1,29132
"2015-10-01",1,29641
"2016-01-04",1,30171
"2016-04-05",1,31677
"2016-07-04",1,31752
"2016-10-07",1,31751
"2016-12-27",1,31973
"2017-04-12",1,32190
"2017-07-24",1,32590
"2017-10-12",1,32779
"2017-12-22",1387,40419
"2018-04-09",1387,33247
"2018-07-11",1387,33199
"2018-09-28",1387,33264
"2019-01-01",1387,33880
"2019-04-06",1394,34293
"2019-07-01",1394,34710
"2019-10-09",1394,35150
"2020-01-01",1394,34858
"2020-04-01",1394,35480
"2020-07-01",1404,35713
"2020-10-01",1404,36047
"2021-01-01",1404,36271
"2021-04-01",1404,36688
"2021-07-01",1390,37101
