"snapshot","speciesCount"
"2007-12-19",20851
"2008-04-01",20930
"2008-06-27",21393
"2008-10-10",21583
"2008-12-17",21744
"2009-04-06",23090
"2009-06-17",23185
"2009-09-25",23854
"2009-12-16",24556
"2010-04-01",24594
"2010-07-26",24552
"2010-11-17",25400
"2011-02-21",25164
"2011-06-10",25286
"2011-09-05",25386
"2012-01-18",25636
"2012-03-26",25848
"2012-07-13",26005
"2012-10-31",26357
"2012-12-11",26395
"2013-02-20",26333
"2013-05-21",26575
"2013-07-09",26668
"2013-09-10",26781
"2013-12-20",26824
"2014-03-28",27726
"2014-09-08",28092
"2015-01-19",28496
"2015-04-09",28959
"2015-07-03",29226
"2015-10-01",29691
"2016-01-04",30220
"2016-04-05",31680
"2016-07-04",31752
"2016-10-07",31751
"2016-12-27",31973
"2017-04-12",32190
"2017-07-24",32591
"2017-10-12",32780
"2017-12-22",40500
"2018-04-09",33422
"2018-07-11",33374
"2018-09-28",33437
"2019-01-01",34049
"2019-04-06",34472
"2019-07-01",35333
"2019-10-09",35864
"2020-01-01",35568
"2020-04-01",36179
"2020-07-01",36465
"2020-10-01",36791
"2021-01-01",37015
"2021-04-01",37448
"2021-07-01",37820
