"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",913
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",184
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1046
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4511
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2002
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",631
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",426
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22130
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1124
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4296
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15926
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1361
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15737
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64598
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",382
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",990
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11834
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10614
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1318
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",349
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1880
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34218
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18108
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",918
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6558
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4061
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1034
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20809
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",160
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1466
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5379
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",42
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",635
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",227
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1455
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",272
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1059
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4075
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",90
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",323
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",809
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1157
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2782
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",111
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",651
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2691
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",913
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",61
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",940
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6568
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4207
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1034
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21035
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",184
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1059
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2077
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",631
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",426
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22281
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1132
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4382
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16722
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1361
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16401
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4504
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67082
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",998
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11868
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10614
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1318
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",352
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1936
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34702
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18626
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",651
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2743
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",160
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1467
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5216
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",350
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",649
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",227
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",272
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1059
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4044
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1453
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",323
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",802
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1127
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2760
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",914
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",161
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",198
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2820
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",423
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",61
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1353
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4755
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16558
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",425
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2823
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13513
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10614
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1311
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1040
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36021
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18539
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1317
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7104
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4516
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23364
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1251
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",188
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17247
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1366
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1073
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5022
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3064
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",635
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66139
