"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",40
"2007-12-19",0,"PRESERVED_SPECIMEN",14351
"2007-12-19",0,"UNKNOWN",173
"2007-12-19",1,"FOSSIL_SPECIMEN",1153
"2007-12-19",1,"PRESERVED_SPECIMEN",52104
"2007-12-19",1,"OBSERVATION",107
"2007-12-19",1,"UNKNOWN",5587
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"UNKNOWN",116
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",146
"2007-12-19",5,"PRESERVED_SPECIMEN",1317
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",6,"UNKNOWN",17996
"2007-12-19",6,"FOSSIL_SPECIMEN",174
"2007-12-19",6,"PRESERVED_SPECIMEN",180166
"2007-12-19",6,"LIVING_SPECIMEN",609
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",12
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",160
"2008-04-01",0,"FOSSIL_SPECIMEN",40
"2008-04-01",0,"PRESERVED_SPECIMEN",14364
"2008-04-01",1,"OBSERVATION",135
"2008-04-01",1,"UNKNOWN",5646
"2008-04-01",1,"FOSSIL_SPECIMEN",1153
"2008-04-01",1,"PRESERVED_SPECIMEN",52329
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",116
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"UNKNOWN",118
"2008-04-01",5,"PRESERVED_SPECIMEN",1381
"2008-04-01",6,"LIVING_SPECIMEN",612
"2008-04-01",6,"UNKNOWN",17767
"2008-04-01",6,"FOSSIL_SPECIMEN",174
"2008-04-01",6,"PRESERVED_SPECIMEN",185772
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",12
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14379
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",0,"UNKNOWN",145
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",56513
"2008-06-27",1,"OBSERVATION",3738
"2008-06-27",1,"UNKNOWN",9704
"2008-06-27",1,"FOSSIL_SPECIMEN",1153
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"UNKNOWN",120
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",1541
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",5,"UNKNOWN",118
"2008-06-27",6,"UNKNOWN",17899
"2008-06-27",6,"FOSSIL_SPECIMEN",174
"2008-06-27",6,"PRESERVED_SPECIMEN",192782
"2008-06-27",6,"LIVING_SPECIMEN",623
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",14382
"2008-10-10",0,"OBSERVATION",9
"2008-10-10",0,"UNKNOWN",142
"2008-10-10",0,"FOSSIL_SPECIMEN",35
"2008-10-10",1,"PRESERVED_SPECIMEN",63994
"2008-10-10",1,"OBSERVATION",3766
"2008-10-10",1,"LITERATURE",3
"2008-10-10",1,"UNKNOWN",25160
"2008-10-10",1,"FOSSIL_SPECIMEN",1156
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",122
"2008-10-10",5,"PRESERVED_SPECIMEN",1545
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",5,"UNKNOWN",119
"2008-10-10",6,"FOSSIL_SPECIMEN",174
"2008-10-10",6,"PRESERVED_SPECIMEN",193121
"2008-10-10",6,"LIVING_SPECIMEN",643
"2008-10-10",6,"UNKNOWN",18356
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"UNKNOWN",125
"2008-12-17",0,"FOSSIL_SPECIMEN",35
"2008-12-17",0,"PRESERVED_SPECIMEN",13446
"2008-12-17",1,"PRESERVED_SPECIMEN",63773
"2008-12-17",1,"OBSERVATION",4897
"2008-12-17",1,"LITERATURE",3
"2008-12-17",1,"UNKNOWN",25643
"2008-12-17",1,"FOSSIL_SPECIMEN",1169
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",122
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",1554
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"UNKNOWN",119
"2008-12-17",6,"PRESERVED_SPECIMEN",200613
"2008-12-17",6,"LIVING_SPECIMEN",646
"2008-12-17",6,"UNKNOWN",16391
"2008-12-17",6,"FOSSIL_SPECIMEN",174
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",7809
"2009-04-06",0,"UNKNOWN",111
"2009-04-06",0,"OBSERVATION",9
"2009-04-06",0,"FOSSIL_SPECIMEN",37
"2009-04-06",1,"PRESERVED_SPECIMEN",71848
"2009-04-06",1,"LITERATURE",5
"2009-04-06",1,"HUMAN_OBSERVATION",5359
"2009-04-06",1,"UNKNOWN",23013
"2009-04-06",1,"OBSERVATION",5012
"2009-04-06",1,"FOSSIL_SPECIMEN",1168
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",226
"2009-04-06",4,"HUMAN_OBSERVATION",7
"2009-04-06",4,"UNKNOWN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",1597
"2009-04-06",5,"LIVING_SPECIMEN",31
"2009-04-06",5,"UNKNOWN",119
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"FOSSIL_SPECIMEN",174
"2009-04-06",6,"PRESERVED_SPECIMEN",239209
"2009-04-06",6,"LIVING_SPECIMEN",731
"2009-04-06",6,"HUMAN_OBSERVATION",1069
"2009-04-06",6,"UNKNOWN",16321
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2009-04-06",7,"HUMAN_OBSERVATION",93
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"OBSERVATION",9
"2009-06-17",0,"UNKNOWN",122
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2009-06-17",0,"PRESERVED_SPECIMEN",7823
"2009-06-17",1,"HUMAN_OBSERVATION",5359
"2009-06-17",1,"OBSERVATION",5109
"2009-06-17",1,"UNKNOWN",24127
"2009-06-17",1,"FOSSIL_SPECIMEN",1184
"2009-06-17",1,"PRESERVED_SPECIMEN",72877
"2009-06-17",1,"LITERATURE",5
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"HUMAN_OBSERVATION",7
"2009-06-17",4,"UNKNOWN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",226
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"UNKNOWN",119
"2009-06-17",5,"PRESERVED_SPECIMEN",1617
"2009-06-17",5,"LIVING_SPECIMEN",31
"2009-06-17",6,"LIVING_SPECIMEN",736
"2009-06-17",6,"HUMAN_OBSERVATION",1070
"2009-06-17",6,"UNKNOWN",18078
"2009-06-17",6,"FOSSIL_SPECIMEN",174
"2009-06-17",6,"PRESERVED_SPECIMEN",239443
"2009-06-17",7,"HUMAN_OBSERVATION",93
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",37
"2009-09-25",0,"PRESERVED_SPECIMEN",6672
"2009-09-25",0,"UNKNOWN",122
"2009-09-25",0,"OBSERVATION",9
"2009-09-25",1,"FOSSIL_SPECIMEN",1183
"2009-09-25",1,"PRESERVED_SPECIMEN",92579
"2009-09-25",1,"LITERATURE",5
"2009-09-25",1,"HUMAN_OBSERVATION",5359
"2009-09-25",1,"UNKNOWN",27778
"2009-09-25",1,"OBSERVATION",5109
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"UNKNOWN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",225
"2009-09-25",4,"HUMAN_OBSERVATION",7
"2009-09-25",5,"UNKNOWN",119
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1649
"2009-09-25",5,"LIVING_SPECIMEN",31
"2009-09-25",6,"HUMAN_OBSERVATION",1070
"2009-09-25",6,"UNKNOWN",18173
"2009-09-25",6,"FOSSIL_SPECIMEN",174
"2009-09-25",6,"PRESERVED_SPECIMEN",265990
"2009-09-25",6,"LIVING_SPECIMEN",734
"2009-09-25",7,"HUMAN_OBSERVATION",93
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",122
"2009-12-16",0,"OBSERVATION",9
"2009-12-16",0,"FOSSIL_SPECIMEN",106
"2009-12-16",0,"PRESERVED_SPECIMEN",6695
"2009-12-16",1,"LITERATURE",5
"2009-12-16",1,"HUMAN_OBSERVATION",5359
"2009-12-16",1,"UNKNOWN",27817
"2009-12-16",1,"OBSERVATION",5204
"2009-12-16",1,"FOSSIL_SPECIMEN",1627
"2009-12-16",1,"PRESERVED_SPECIMEN",94114
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",7
"2009-12-16",4,"UNKNOWN",6
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",225
"2009-12-16",5,"LIVING_SPECIMEN",31
"2009-12-16",5,"UNKNOWN",119
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",1650
"2009-12-16",6,"LIVING_SPECIMEN",775
"2009-12-16",6,"HUMAN_OBSERVATION",1070
"2009-12-16",6,"UNKNOWN",18173
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",174
"2009-12-16",6,"PRESERVED_SPECIMEN",268463
"2009-12-16",7,"HUMAN_OBSERVATION",93
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",122
"2010-04-01",0,"OBSERVATION",9
"2010-04-01",0,"FOSSIL_SPECIMEN",106
"2010-04-01",0,"PRESERVED_SPECIMEN",6696
"2010-04-01",1,"LITERATURE",5
"2010-04-01",1,"HUMAN_OBSERVATION",5359
"2010-04-01",1,"UNKNOWN",27684
"2010-04-01",1,"OBSERVATION",5204
"2010-04-01",1,"FOSSIL_SPECIMEN",1627
"2010-04-01",1,"PRESERVED_SPECIMEN",94343
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"HUMAN_OBSERVATION",7
"2010-04-01",4,"UNKNOWN",6
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",225
"2010-04-01",5,"LIVING_SPECIMEN",31
"2010-04-01",5,"UNKNOWN",119
"2010-04-01",5,"OBSERVATION",21
"2010-04-01",5,"PRESERVED_SPECIMEN",1663
"2010-04-01",6,"LIVING_SPECIMEN",756
"2010-04-01",6,"HUMAN_OBSERVATION",1070
"2010-04-01",6,"UNKNOWN",18190
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",174
"2010-04-01",6,"PRESERVED_SPECIMEN",269530
"2010-04-01",7,"HUMAN_OBSERVATION",93
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",127
"2010-07-26",0,"FOSSIL_SPECIMEN",105
"2010-07-26",0,"PRESERVED_SPECIMEN",6701
"2010-07-26",0,"OBSERVATION",9
"2010-07-26",1,"LITERATURE",5
"2010-07-26",1,"UNKNOWN",27600
"2010-07-26",1,"FOSSIL_SPECIMEN",1625
"2010-07-26",1,"PRESERVED_SPECIMEN",104415
"2010-07-26",1,"HUMAN_OBSERVATION",5359
"2010-07-26",1,"OBSERVATION",5204
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"UNKNOWN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",224
"2010-07-26",4,"HUMAN_OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",21
"2010-07-26",5,"UNKNOWN",119
"2010-07-26",5,"PRESERVED_SPECIMEN",1609
"2010-07-26",6,"LIVING_SPECIMEN",747
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",18092
"2010-07-26",6,"FOSSIL_SPECIMEN",174
"2010-07-26",6,"PRESERVED_SPECIMEN",269879
"2010-07-26",6,"HUMAN_OBSERVATION",1069
"2010-07-26",7,"HUMAN_OBSERVATION",93
"2010-07-26",7,"UNKNOWN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2010-11-17",0,"UNKNOWN",126
"2010-11-17",0,"FOSSIL_SPECIMEN",106
"2010-11-17",0,"PRESERVED_SPECIMEN",201
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",1,"UNKNOWN",28837
"2010-11-17",1,"FOSSIL_SPECIMEN",1627
"2010-11-17",1,"PRESERVED_SPECIMEN",116085
"2010-11-17",1,"HUMAN_OBSERVATION",5359
"2010-11-17",1,"OBSERVATION",14792
"2010-11-17",1,"LITERATURE",5
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",4,"UNKNOWN",12
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",229
"2010-11-17",4,"HUMAN_OBSERVATION",7
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",21
"2010-11-17",5,"UNKNOWN",119
"2010-11-17",5,"PRESERVED_SPECIMEN",1791
"2010-11-17",6,"LIVING_SPECIMEN",764
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"UNKNOWN",17274
"2010-11-17",6,"FOSSIL_SPECIMEN",607
"2010-11-17",6,"PRESERVED_SPECIMEN",299918
"2010-11-17",6,"HUMAN_OBSERVATION",1070
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2010-11-17",7,"HUMAN_OBSERVATION",93
"2011-02-21",0,"PRESERVED_SPECIMEN",6573
"2011-02-21",0,"UNKNOWN",126
"2011-02-21",0,"OBSERVATION",9
"2011-02-21",0,"FOSSIL_SPECIMEN",106
"2011-02-21",1,"PRESERVED_SPECIMEN",116370
"2011-02-21",1,"LITERATURE",5
"2011-02-21",1,"HUMAN_OBSERVATION",5359
"2011-02-21",1,"UNKNOWN",28837
"2011-02-21",1,"OBSERVATION",14922
"2011-02-21",1,"FOSSIL_SPECIMEN",1627
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",230
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2011-02-21",4,"UNKNOWN",12
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1803
"2011-02-21",5,"LIVING_SPECIMEN",31
"2011-02-21",5,"UNKNOWN",119
"2011-02-21",5,"OBSERVATION",21
"2011-02-21",6,"FOSSIL_SPECIMEN",607
"2011-02-21",6,"PRESERVED_SPECIMEN",287907
"2011-02-21",6,"LIVING_SPECIMEN",772
"2011-02-21",6,"HUMAN_OBSERVATION",1070
"2011-02-21",6,"UNKNOWN",17451
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2011-02-21",7,"HUMAN_OBSERVATION",93
"2011-02-21",7,"UNKNOWN",1
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",0,"UNKNOWN",127
"2011-06-10",0,"FOSSIL_SPECIMEN",106
"2011-06-10",0,"PRESERVED_SPECIMEN",6619
"2011-06-10",1,"LITERATURE",5
"2011-06-10",1,"HUMAN_OBSERVATION",5359
"2011-06-10",1,"OBSERVATION",14922
"2011-06-10",1,"UNKNOWN",28015
"2011-06-10",1,"FOSSIL_SPECIMEN",1641
"2011-06-10",1,"PRESERVED_SPECIMEN",121542
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",4,"UNKNOWN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",460
"2011-06-10",5,"LIVING_SPECIMEN",31
"2011-06-10",5,"OBSERVATION",21
"2011-06-10",5,"UNKNOWN",119
"2011-06-10",5,"PRESERVED_SPECIMEN",1843
"2011-06-10",6,"LIVING_SPECIMEN",772
"2011-06-10",6,"HUMAN_OBSERVATION",1070
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",17453
"2011-06-10",6,"FOSSIL_SPECIMEN",607
"2011-06-10",6,"PRESERVED_SPECIMEN",288779
"2011-06-10",7,"HUMAN_OBSERVATION",93
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",128
"2011-09-05",0,"OBSERVATION",9
"2011-09-05",0,"FOSSIL_SPECIMEN",105
"2011-09-05",0,"PRESERVED_SPECIMEN",6617
"2011-09-05",1,"LITERATURE",5
"2011-09-05",1,"HUMAN_OBSERVATION",5359
"2011-09-05",1,"UNKNOWN",28016
"2011-09-05",1,"OBSERVATION",14922
"2011-09-05",1,"FOSSIL_SPECIMEN",1542
"2011-09-05",1,"PRESERVED_SPECIMEN",121700
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"UNKNOWN",12
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",460
"2011-09-05",5,"LIVING_SPECIMEN",31
"2011-09-05",5,"UNKNOWN",119
"2011-09-05",5,"OBSERVATION",21
"2011-09-05",5,"PRESERVED_SPECIMEN",1835
"2011-09-05",6,"LIVING_SPECIMEN",771
"2011-09-05",6,"HUMAN_OBSERVATION",1070
"2011-09-05",6,"UNKNOWN",17508
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",607
"2011-09-05",6,"PRESERVED_SPECIMEN",289611
"2011-09-05",7,"HUMAN_OBSERVATION",93
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"OBSERVATION",9
"2012-01-18",0,"UNKNOWN",123
"2012-01-18",0,"FOSSIL_SPECIMEN",108
"2012-01-18",0,"PRESERVED_SPECIMEN",7517
"2012-01-18",1,"HUMAN_OBSERVATION",5367
"2012-01-18",1,"OBSERVATION",14922
"2012-01-18",1,"LITERATURE",5
"2012-01-18",1,"UNKNOWN",27991
"2012-01-18",1,"FOSSIL_SPECIMEN",1876
"2012-01-18",1,"PRESERVED_SPECIMEN",142353
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",4,"UNKNOWN",12
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",460
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-01-18",5,"OBSERVATION",21
"2012-01-18",5,"UNKNOWN",124
"2012-01-18",5,"PRESERVED_SPECIMEN",1771
"2012-01-18",6,"PRESERVED_SPECIMEN",289853
"2012-01-18",6,"HUMAN_OBSERVATION",1070
"2012-01-18",6,"LIVING_SPECIMEN",730
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"UNKNOWN",18949
"2012-01-18",6,"FOSSIL_SPECIMEN",608
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",7549
"2012-03-26",0,"OBSERVATION",9
"2012-03-26",0,"UNKNOWN",123
"2012-03-26",0,"FOSSIL_SPECIMEN",108
"2012-03-26",1,"PRESERVED_SPECIMEN",136027
"2012-03-26",1,"HUMAN_OBSERVATION",5382
"2012-03-26",1,"OBSERVATION",14920
"2012-03-26",1,"LITERATURE",5
"2012-03-26",1,"UNKNOWN",30999
"2012-03-26",1,"FOSSIL_SPECIMEN",1876
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",4,"PRESERVED_SPECIMEN",523
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",4,"UNKNOWN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",1793
"2012-03-26",5,"LIVING_SPECIMEN",31
"2012-03-26",5,"OBSERVATION",21
"2012-03-26",5,"UNKNOWN",124
"2012-03-26",6,"FOSSIL_SPECIMEN",608
"2012-03-26",6,"PRESERVED_SPECIMEN",286827
"2012-03-26",6,"HUMAN_OBSERVATION",1070
"2012-03-26",6,"LIVING_SPECIMEN",722
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"UNKNOWN",18944
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"HUMAN_OBSERVATION",93
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"UNKNOWN",135
"2012-07-13",0,"OBSERVATION",9
"2012-07-13",0,"FOSSIL_SPECIMEN",108
"2012-07-13",0,"PRESERVED_SPECIMEN",7844
"2012-07-13",1,"HUMAN_OBSERVATION",5412
"2012-07-13",1,"UNKNOWN",13453
"2012-07-13",1,"OBSERVATION",47084
"2012-07-13",1,"FOSSIL_SPECIMEN",1876
"2012-07-13",1,"PRESERVED_SPECIMEN",148929
"2012-07-13",1,"LITERATURE",5
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",4,"UNKNOWN",6
"2012-07-13",4,"FOSSIL_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",517
"2012-07-13",5,"LIVING_SPECIMEN",31
"2012-07-13",5,"UNKNOWN",119
"2012-07-13",5,"OBSERVATION",21
"2012-07-13",5,"PRESERVED_SPECIMEN",1809
"2012-07-13",6,"LIVING_SPECIMEN",795
"2012-07-13",6,"HUMAN_OBSERVATION",52686
"2012-07-13",6,"UNKNOWN",17546
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",608
"2012-07-13",6,"PRESERVED_SPECIMEN",288585
"2012-07-13",7,"HUMAN_OBSERVATION",93
"2012-07-13",7,"UNKNOWN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",117
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",0,"FOSSIL_SPECIMEN",108
"2012-10-31",0,"PRESERVED_SPECIMEN",6916
"2012-10-31",1,"HUMAN_OBSERVATION",5414
"2012-10-31",1,"UNKNOWN",13424
"2012-10-31",1,"OBSERVATION",47084
"2012-10-31",1,"FOSSIL_SPECIMEN",1879
"2012-10-31",1,"PRESERVED_SPECIMEN",149231
"2012-10-31",1,"LITERATURE",5
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"UNKNOWN",6
"2012-10-31",4,"FOSSIL_SPECIMEN",9
"2012-10-31",4,"PRESERVED_SPECIMEN",454
"2012-10-31",5,"UNKNOWN",120
"2012-10-31",5,"OBSERVATION",21
"2012-10-31",5,"PRESERVED_SPECIMEN",2028
"2012-10-31",5,"LIVING_SPECIMEN",32
"2012-10-31",6,"HUMAN_OBSERVATION",52686
"2012-10-31",6,"UNKNOWN",16854
"2012-10-31",6,"OBSERVATION",20
"2012-10-31",6,"FOSSIL_SPECIMEN",608
"2012-10-31",6,"PRESERVED_SPECIMEN",297677
"2012-10-31",6,"LIVING_SPECIMEN",798
"2012-10-31",7,"HUMAN_OBSERVATION",93
"2012-10-31",7,"UNKNOWN",2
