"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4645,6891,160,0,0
"2008-04-01",4662,6912,164,0,0
"2008-06-27",5004,7453,161,0,0
"2008-10-10",5015,7484,161,0,0
"2008-12-17",5031,7721,191,0,0
"2009-04-06",5231,9108,368,0,0
"2009-06-17",5226,9121,368,0,0
"2009-09-25",5313,9987,464,0,0
"2009-12-16",5330,10012,466,0,0
"2010-04-01",5334,10018,466,0,0
"2010-07-26",5479,10125,469,0,0
"2010-11-17",3664,3540,89,0,0
"2011-02-21",5503,10489,585,0,0
"2011-06-10",5514,10474,589,0,0
"2011-09-05",5510,10475,589,0,0
"2012-01-18",5790,10546,589,0,0
"2012-03-26",5798,10542,588,0,0
"2012-07-13",5746,10558,834,0,0
"2012-10-31",5764,10710,897,0,0
"2012-12-11",5765,10711,897,0,0
"2013-02-20",5782,10745,900,0,0
"2013-05-21",5783,10792,910,0,0
"2013-07-09",5790,10797,910,0,0
"2013-09-10",5773,10761,1026,3,0
"2013-12-20",5766,10780,1039,3,0
"2014-03-28",5978,10854,1046,3,0
"2014-09-08",6090,10909,1140,10,0
"2015-01-19",6218,10986,1147,12,0
"2015-04-09",6238,11082,1162,12,0
"2015-07-03",6261,11208,1189,12,0
"2015-10-01",6400,11202,1186,12,0
"2016-01-04",6488,11186,1194,14,0
"2016-04-05",6921,12118,1462,14,0
"2016-07-04",6939,12136,1465,14,0
"2016-10-07",6863,12075,1470,14,0
"2016-12-27",6932,12146,1505,25,0
"2017-04-12",7086,12223,1504,25,0
"2017-07-24",7134,12291,1520,25,0
"2017-10-12",7188,12324,1525,25,0
"2017-12-22",7048,12301,1603,38,0
"2018-04-09",7262,12381,1612,38,0
"2018-07-11",7291,12431,1615,38,0
"2018-09-28",7300,12448,1597,38,0
"2019-01-01",7383,12539,1622,38,0
"2019-04-06",7415,12534,1636,98,0
"2019-07-01",7692,12970,1677,98,0
"2019-10-09",7859,13081,1683,98,0
"2020-01-01",7903,13164,1688,99,0
"2020-04-01",7974,13320,1701,99,0
"2020-07-01",8030,13390,1777,125,0
"2020-10-01",8104,13444,1805,125,0
"2021-01-01",8173,13556,1810,125,0
"2021-04-01",8324,13685,1824,125,0
"2021-07-01",8474,13796,1824,129,0
