"snapshot","kingdom","speciesCount"
"2008-06-27",0,157
"2008-06-27",1,24781
"2008-06-27",2,1
"2008-06-27",3,101
"2008-06-27",4,402
"2008-06-27",5,6955
"2008-06-27",6,4957
"2008-06-27",7,132
"2010-11-17",0,18
"2010-11-17",1,14343
"2010-11-17",2,1
"2010-11-17",3,135
"2010-11-17",4,752
"2010-11-17",5,7738
"2010-11-17",6,5677
"2010-11-17",7,153
"2013-05-21",0,22
"2013-05-21",1,16321
"2013-05-21",3,149
"2013-05-21",4,1049
"2013-05-21",5,8293
"2013-05-21",6,5921
"2013-05-21",7,197
"2013-05-21",8,1
"2015-04-09",0,25
"2015-04-09",1,19653
"2015-04-09",2,1
"2015-04-09",3,157
"2011-02-21",0,19
"2015-04-09",4,1241
"2011-02-21",1,14344
"2015-04-09",5,9437
"2011-02-21",2,1
"2015-04-09",6,6445
"2011-02-21",3,135
"2015-04-09",7,224
"2011-02-21",4,757
"2015-04-09",8,2
"2011-02-21",5,7938
"2011-02-21",6,5724
"2011-02-21",7,155
"2008-04-01",0,157
"2008-04-01",1,24752
"2008-04-01",2,1
"2008-04-01",3,70
"2008-04-01",4,346
"2008-04-01",5,6967
"2008-04-01",6,4904
"2008-04-01",7,127
"2017-10-12",0,29
"2017-10-12",1,21673
"2017-10-12",2,1
"2017-10-12",3,281
"2017-10-12",4,1618
"2017-10-12",5,10147
"2017-10-12",6,7221
"2017-10-12",7,295
"2017-10-12",8,2
"2013-07-09",0,22
"2013-07-09",1,16461
"2013-07-09",3,149
"2012-10-31",0,21
"2013-07-09",4,1068
"2012-10-31",1,16049
"2013-07-09",5,8338
"2013-07-09",6,6002
"2012-10-31",3,149
"2013-07-09",7,198
"2012-10-31",4,858
"2013-07-09",8,1
"2012-10-31",5,8289
"2012-10-31",6,5911
"2012-10-31",7,197
"2012-10-31",8,1
"2017-04-12",0,28
"2017-04-12",1,21318
"2017-04-12",2,1
"2017-04-12",3,269
"2017-04-12",4,1566
"2017-04-12",5,10145
"2017-04-12",6,7169
"2017-04-12",7,294
"2017-04-12",8,2
"2009-04-06",0,157
"2009-04-06",1,25423
"2009-04-06",2,1
"2009-04-06",3,108
"2009-04-06",4,694
"2009-04-06",5,7200
"2009-04-06",6,5581
"2009-04-06",7,139
"2016-04-05",0,27
"2016-04-05",1,20585
"2016-04-05",2,1
"2016-04-05",3,269
"2016-04-05",4,1450
"2016-04-05",5,9894
"2016-04-05",6,7119
"2016-04-05",7,278
"2016-04-05",8,2
"2013-12-20",0,21
"2013-12-20",1,16640
"2016-12-27",0,27
"2013-12-20",3,148
"2016-12-27",1,21143
"2013-12-20",4,1063
"2016-12-27",2,1
"2013-12-20",5,8329
"2016-12-27",3,274
"2013-12-20",6,5992
"2016-12-27",4,1480
"2013-12-20",7,198
"2016-12-27",5,10061
"2013-12-20",8,1
"2016-12-27",6,7129
"2016-12-27",7,261
"2016-12-27",8,2
"2008-10-10",0,157
"2008-10-10",1,24808
"2008-10-10",2,1
"2008-10-10",3,102
"2008-10-10",4,583
"2008-10-10",5,6967
"2008-10-10",6,4993
"2008-10-10",7,135
"2012-03-26",0,19
"2012-03-26",1,14718
"2012-07-13",0,21
"2012-07-13",1,14781
"2012-03-26",3,149
"2012-03-26",4,878
"2012-07-13",3,149
"2012-03-26",5,8118
"2012-07-13",4,881
"2012-03-26",6,5944
"2012-07-13",5,8143
"2012-03-26",7,158
"2012-07-13",6,5891
"2012-07-13",7,158
"2012-12-11",0,21
"2012-12-11",1,16065
"2012-12-11",3,149
"2012-12-11",4,853
"2012-12-11",5,8292
"2012-12-11",6,5923
"2012-12-11",7,197
"2012-12-11",8,1
"2015-07-03",0,23
"2015-07-03",1,18969
"2015-07-03",2,1
"2015-07-03",3,156
"2015-07-03",4,1234
"2015-07-03",5,9639
"2015-07-03",6,6676
"2015-07-03",7,248
"2015-07-03",8,2
"2014-09-08",0,21
"2014-09-08",1,17147
"2014-09-08",3,153
"2014-09-08",4,1090
"2014-09-08",5,8771
"2014-09-08",6,6193
"2014-09-08",7,171
"2014-09-08",8,2
"2009-09-25",0,159
"2009-09-25",1,25730
"2009-09-25",2,1
"2009-09-25",3,131
"2009-09-25",4,710
"2009-09-25",5,7528
"2009-09-25",6,5656
"2009-09-25",7,150
"2010-04-01",0,161
"2010-04-01",1,26397
"2010-04-01",2,1
"2010-04-01",3,131
"2014-03-28",0,21
"2010-04-01",4,717
"2014-03-28",1,16765
"2010-04-01",5,7536
"2010-04-01",6,5676
"2014-03-28",3,152
"2010-04-01",7,149
"2014-03-28",4,1087
"2014-03-28",5,8400
"2014-03-28",6,6084
"2014-03-28",7,200
"2014-03-28",8,2
"2009-06-17",0,158
"2009-06-17",1,25620
"2009-06-17",2,1
"2009-06-17",3,108
"2009-06-17",4,701
"2009-06-17",5,7237
"2009-06-17",6,5607
"2009-06-17",7,139
"2012-01-18",0,20
"2012-01-18",1,14581
"2012-01-18",3,143
"2012-01-18",4,852
"2012-01-18",5,8114
"2012-01-18",6,5850
"2012-01-18",7,158
"2013-02-20",0,22
"2013-02-20",1,16224
"2013-02-20",3,149
"2013-02-20",4,853
"2013-02-20",5,8292
"2015-01-19",0,24
"2013-02-20",6,5921
"2015-01-19",1,18988
"2017-07-24",0,28
"2013-02-20",7,197
"2015-01-19",2,1
"2017-07-24",1,21338
"2013-02-20",8,1
"2015-01-19",3,159
"2017-07-24",2,1
"2015-01-19",4,1127
"2017-07-24",3,267
"2015-01-19",5,9434
"2017-07-24",4,1615
"2015-01-19",6,6404
"2017-07-24",5,10140
"2015-01-19",7,223
"2017-07-24",6,7185
"2015-01-19",8,2
"2017-07-24",7,294
"2017-12-22",0,31
"2011-09-05",0,20
"2017-07-24",8,2
"2017-12-22",1,22888
"2011-09-05",1,14414
"2017-12-22",2,1
"2017-12-22",3,281
"2011-09-05",3,144
"2017-12-22",4,1640
"2011-09-05",4,796
"2017-12-22",5,10239
"2011-09-05",5,8111
"2017-12-22",6,7254
"2011-09-05",6,5938
"2017-12-22",7,299
"2011-09-05",7,155
"2017-12-22",8,2
"2009-12-16",0,161
"2010-07-26",0,159
"2009-12-16",1,26360
"2010-07-26",1,25865
"2009-12-16",2,1
"2010-07-26",2,1
"2009-12-16",3,131
"2010-07-26",3,129
"2009-12-16",4,710
"2010-07-26",4,687
"2009-12-16",5,7533
"2010-07-26",5,7536
"2009-12-16",6,5662
"2010-07-26",6,5626
"2009-12-16",7,150
"2010-07-26",7,150
"2016-07-04",0,28
"2016-07-04",1,21013
"2016-07-04",2,1
"2016-07-04",3,269
"2016-07-04",4,1450
"2016-07-04",5,9929
"2016-07-04",6,7141
"2016-07-04",7,285
"2016-07-04",8,2
"2016-10-07",0,28
"2016-10-07",1,21004
"2016-10-07",2,1
"2016-10-07",3,269
"2016-10-07",4,1448
"2016-10-07",5,9891
"2016-10-07",6,7120
"2016-10-07",7,263
"2016-10-07",8,2
"2015-10-01",0,23
"2015-10-01",1,19509
"2015-10-01",2,1
"2015-10-01",3,180
"2015-10-01",4,1265
"2015-10-01",5,9740
"2015-10-01",6,6892
"2015-10-01",7,248
"2015-10-01",8,2
"2013-09-10",0,21
"2013-09-10",1,16435
"2013-09-10",3,149
"2013-09-10",4,1068
"2013-09-10",5,8334
"2013-09-10",6,5996
"2013-09-10",7,198
"2013-09-10",8,1
"2008-12-17",0,158
"2008-12-17",1,25046
"2008-12-17",2,1
"2008-12-17",3,102
"2008-12-17",4,693
"2008-12-17",5,6977
"2008-12-17",6,5116
"2008-12-17",7,135
"2011-06-10",0,20
"2011-06-10",1,14387
"2011-06-10",2,1
"2011-06-10",3,144
"2011-06-10",4,779
"2011-06-10",5,8111
"2011-06-10",6,5945
"2011-06-10",7,155
"2007-12-19",0,156
"2007-12-19",1,24713
"2007-12-19",2,1
"2007-12-19",3,70
"2007-12-19",4,346
"2007-12-19",5,6956
"2007-12-19",6,4897
"2007-12-19",7,127
"2016-01-04",0,27
"2016-01-04",1,19643
"2016-01-04",2,1
"2016-01-04",3,180
"2016-01-04",4,1261
"2016-01-04",5,9395
"2016-01-04",6,6906
"2016-01-04",7,248
"2016-01-04",8,2
