"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",4338,11322,2891,9,0
"2012-12-11",5161,13571,4057,153,0
"2015-10-01",6248,15345,4967,218,0
"2016-12-27",6660,17263,5936,235,0
"2009-06-17",3555,9283,2774,9,0
"2013-02-20",5208,13599,4124,153,0
"2012-10-31",5136,13569,4051,152,0
"2013-05-21",5215,13627,4126,153,0
"2012-03-26",4711,12318,3421,102,0
"2015-07-03",6097,15244,4871,218,0
"2013-07-09",5237,13645,4128,153,0
"2015-01-19",6481,14891,4882,218,0
"2008-12-17",2846,8011,2550,0,0
"2011-02-21",4564,12092,3371,101,0
"2008-06-27",2664,7271,2113,0,0
"2013-12-20",5254,13749,4164,155,0
"2017-12-22",6855,17715,6129,257,0
"2014-03-28",5333,13844,4190,157,0
"2015-04-09",6507,14895,4883,218,0
"2008-10-10",2639,6995,2102,0,0
"2013-09-10",5238,13611,4119,153,0
"2009-04-06",3547,9227,2773,9,0
"2012-07-13",4700,12325,3468,102,0
"2014-09-08",5255,13438,4081,158,0
"2016-10-07",6666,16960,5590,190,0
"2010-07-26",3785,9946,2794,9,0
"2016-07-04",6658,17183,5752,229,0
"2016-01-04",6210,15221,4799,212,0
"2016-04-05",6601,16773,5413,226,0
"2011-06-10",4629,12213,3390,101,0
"2012-01-18",4712,12318,3422,101,0
"2008-04-01",2657,7310,2125,0,0
"2010-04-01",4171,10638,2863,9,0
"2017-10-12",6795,17607,6021,250,0
"2017-07-24",6733,17501,5983,241,0
"2009-09-25",3651,9338,2774,9,0
"2017-04-12",6728,17437,6014,239,0
"2007-12-19",2654,7310,2125,0,0
"2009-12-16",4136,10221,2798,9,0
"2011-09-05",4630,12246,3410,101,0
